"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trevis.","http://www.w3.org/2000/01/rdf-schema#label","Trevis."
"http://fr.dbpedia.org/resource/Trevis.","http://dbpedia.org/ontology/wikiPageID",3183625
"http://fr.dbpedia.org/resource/Trevis.","http://dbpedia.org/ontology/wikiPageRevisionID",156149698
"http://fr.dbpedia.org/resource/Trevis.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abréviation_d'auteur_en_botanique"
"http://fr.dbpedia.org/resource/Trevis.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vittore_Benedetto_Antonio_Trevisan_de_Saint-Léon"
"http://fr.dbpedia.org/resource/Trevis.","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Vittore_Benedetto_Antonio_Trevisan_de_Saint-Léon"
"http://fr.dbpedia.org/resource/Trevis.","http://dbpedia.org/ontology/wikiPageLength",193
"http://fr.dbpedia.org/resource/Trevis.","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abréviation_d'auteur_en_botanique"
"http://fr.dbpedia.org/resource/Trevis.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Trevis.","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Trevis.?oldid=156149698&ns=0"
"http://fr.dbpedia.org/resource/Trevis.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Trevis."
