"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Janson-de-Sailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Janson-de-Sailly","http://www.w3.org/2000/01/rdf-schema#label","Élève du lycée Janson-de-Sailly"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Janson-de-Sailly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alumni_of_the_Lycée_Janson-de-Sailly"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Janson-de-Sailly","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Alumni_Lycei_Janson_de_Sailly"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Janson-de-Sailly","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Выпускнікі_ліцэя_Жансон-дэ-Саі"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Janson-de-Sailly","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Janson-de-Sayi_Liseyinin_məzunları"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Janson-de-Sailly","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Alumnes_del_Lycée_Janson-de-Sailly"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Janson-de-Sailly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8607504"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Janson-de-Sailly","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Lycée_Janson-de-Sailly_alumni"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Janson-de-Sailly","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Выпускники_лицея_Жансон-де-Сайи"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Janson-de-Sailly","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Lernintoj_de_liceo_Janson-de-Sailly"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Janson-de-Sailly","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alumni_of_the_Lycée_Janson-de-Sailly"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Janson-de-Sailly","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:خريجو_مدرسة_جانسون_دي_سايلي"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Janson-de-Sailly","http://dbpedia.org/ontology/wikiPageID",5556430
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Janson-de-Sailly","http://dbpedia.org/ontology/wikiPageRevisionID",141177646
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Janson-de-Sailly","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Lycée_Janson-de-Sailly"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Janson-de-Sailly","http://www.w3.org/2004/02/skos/core#prefLabel","Élève du lycée Janson-de-Sailly"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Janson-de-Sailly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Janson-de-Sailly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Janson-de-Sailly","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Élève_du_lycée_Janson-de-Sailly?oldid=141177646&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Janson-de-Sailly","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lycée_Janson-de-Sailly"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Janson-de-Sailly","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Élève_par_lycée_français"
