"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fonticula","http://www.w3.org/2000/01/rdf-schema#label","Fonticula"
"http://fr.dbpedia.org/resource/Fonticula","http://dbpedia.org/ontology/wikiPageID",13460471
"http://fr.dbpedia.org/resource/Fonticula","http://dbpedia.org/ontology/wikiPageRevisionID",172660369
"http://fr.dbpedia.org/resource/Fonticula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_protistes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Fonticula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonticula_alba"
"http://fr.dbpedia.org/resource/Fonticula","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Fonticula_alba"
"http://fr.dbpedia.org/resource/Fonticula","http://dbpedia.org/ontology/wikiPageLength",84
"http://fr.dbpedia.org/resource/Fonticula","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_de_protistes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Fonticula","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fonticula?oldid=172660369&ns=0"
"http://fr.dbpedia.org/resource/Fonticula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fonticula"
