"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aimé_Césaire__1__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Aimé_Césaire__1__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aimé_Césaire__1__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndDate",1986-04-01
"http://fr.dbpedia.org/resource/Aimé_Césaire__1__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndYear","1986"
"http://fr.dbpedia.org/resource/Aimé_Césaire__1__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartDate",1958-12-09
"http://fr.dbpedia.org/resource/Aimé_Césaire__1__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartYear","1958"
"http://fr.dbpedia.org/resource/Aimé_Césaire__1__PersonFunction__3","http://dbpedia.org/ontology/electionDate",1958-11-30
"http://fr.dbpedia.org/resource/Aimé_Césaire__1__PersonFunction__3","http://dbpedia.org/ontology/parliamentaryGroup",""
"http://fr.dbpedia.org/resource/Aimé_Césaire__1__PersonFunction__3","http://dbpedia.org/ontology/parliamentaryGroup","NI(1958-1978)"
"http://fr.dbpedia.org/resource/Aimé_Césaire__1__PersonFunction__3","http://dbpedia.org/ontology/parliamentaryGroup","SOC(1978-1986)"
"http://fr.dbpedia.org/resource/Aimé_Césaire__1__PersonFunction__3","http://dbpedia.org/ontology/termOfOffice",""
"http://fr.dbpedia.org/resource/Aimé_Césaire__1__PersonFunction__3","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Scrutin_proportionnel_plurinominal"
"http://fr.dbpedia.org/resource/Aimé_Césaire__1__PersonFunction__3","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Scrutin_proportionnel_plurinominal"
