"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paolo_Anesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paolo_Anesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Paolo_Anesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paolo_Anesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paolo_Anesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Paolo_Anesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paolo_Anesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paolo_Anesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paolo_Anesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paolo_Anesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paolo_Anesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paolo_Anesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paolo_Anesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paolo_Anesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paolo_Anesi","http://www.w3.org/2000/01/rdf-schema#label","Paolo Anesi"
"http://fr.dbpedia.org/resource/Paolo_Anesi","http://www.w3.org/2000/01/rdf-schema#label","Paolo Anesi"
"http://fr.dbpedia.org/resource/Paolo_Anesi","http://www.w3.org/2000/01/rdf-schema#label","Paolo Anesi"
"http://fr.dbpedia.org/resource/Paolo_Anesi","http://www.w3.org/2000/01/rdf-schema#comment","Paolo Anesi (né à Florence le 9 juillet 1697, mort en 1773) est un peintre italien baroque de la période rococo, actif à au XVIIIe siècle. Il a surtout peint des vedute. Formé par Giuseppe Bartolomeo Chiari, Francesco Zuccarelli était un de ses élèves."
"http://fr.dbpedia.org/resource/Paolo_Anesi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00818276"
"http://fr.dbpedia.org/resource/Paolo_Anesi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://sammlung.staedelmuseum.de/de/person/anesi-paolo"
"http://fr.dbpedia.org/resource/Paolo_Anesi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://artuk.org/discover/artworks/search/actor:anesi-paolo-16971773"
"http://fr.dbpedia.org/resource/Paolo_Anesi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-9772.aspx"
"http://fr.dbpedia.org/resource/Paolo_Anesi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/1836"
"http://fr.dbpedia.org/resource/Paolo_Anesi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00005054"
"http://fr.dbpedia.org/resource/Paolo_Anesi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/mix-n-match/api.php?query=redirect&catalog=11&ext_id=ANESI,_Paolo"
"http://fr.dbpedia.org/resource/Paolo_Anesi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/paolo-anesi_(Dizionario_Biografico)"
