"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_le_canton_des_Grisons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_le_canton_des_Grisons","http://www.w3.org/2000/01/rdf-schema#label","Bâtiment dans le canton des Grisons"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_le_canton_des_Grisons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Buildings_in_the_canton_of_Graubünden"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_le_canton_des_Grisons","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Graubünden"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_le_canton_des_Grisons","http://www.w3.org/2002/07/owl#sameAs","http://rm.dbpedia.org/resource/Categoria:Bajetgs_en_il_chantun_Grischun"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_le_canton_des_Grisons","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Kategorie:Bauwärk_im_Kanton_Graubünde"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_le_canton_des_Grisons","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Graubünden"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_le_canton_des_Grisons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8321151"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_le_canton_des_Grisons","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:グラウビュンデン州の建築物"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_le_canton_des_Grisons","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Architetture_del_Cantone_dei_Grigioni"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_le_canton_des_Grisons","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Stavby_v_kantóne_Graubünden"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_le_canton_des_Grisons","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مبان_ومنشآت_في_غراوبوندن"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_le_canton_des_Grisons","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Bouwwerk_in_Graubünden"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_le_canton_des_Grisons","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ساختمان‌ها_و_سازه‌ها_در_کانتون_گراوبوندن"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_le_canton_des_Grisons","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Buildings_in_the_canton_of_Graubünden"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_le_canton_des_Grisons","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:그라우뷘덴주의_건축물"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_le_canton_des_Grisons","http://dbpedia.org/ontology/wikiPageID",5684520
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_le_canton_des_Grisons","http://dbpedia.org/ontology/wikiPageRevisionID",163924447
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_le_canton_des_Grisons","http://www.w3.org/2004/02/skos/core#prefLabel","Bâtiment dans le canton des Grisons"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_le_canton_des_Grisons","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_le_canton_des_Grisons","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bâtiment_dans_le_canton_des_Grisons?oldid=163924447&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_le_canton_des_Grisons","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Architecture_dans_le_canton_des_Grisons"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_le_canton_des_Grisons","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Suisse_par_canton"
