"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kristian_Nicht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kristian_Nicht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kristian_Nicht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Kristian_Nicht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kristian_Nicht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kristian_Nicht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kristian_Nicht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kristian_Nicht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kristian_Nicht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Kristian_Nicht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kristian_Nicht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kristian_Nicht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Kristian_Nicht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kristian_Nicht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kristian_Nicht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kristian_Nicht","http://www.w3.org/2000/01/rdf-schema#label","Kristian Nicht"
"http://fr.dbpedia.org/resource/Kristian_Nicht","http://www.w3.org/2000/01/rdf-schema#label","Kristian Nicht"
"http://fr.dbpedia.org/resource/Kristian_Nicht","http://www.w3.org/2000/01/rdf-schema#label","كريستيان نيخت"
"http://fr.dbpedia.org/resource/Kristian_Nicht","http://www.w3.org/2000/01/rdf-schema#label","Kristian Nicht"
"http://fr.dbpedia.org/resource/Kristian_Nicht","http://www.w3.org/2000/01/rdf-schema#label","كريستيان نيخت"
"http://fr.dbpedia.org/resource/Kristian_Nicht","http://www.w3.org/2000/01/rdf-schema#comment","Kristian Nicht, né le 3 avril 1982 à Iéna en Thuringe, est un footballeur allemand évoluant au poste de gardien de but."
"http://fr.dbpedia.org/resource/Kristian_Nicht","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fussballdaten.de/person/nichtkristian/"
"http://fr.dbpedia.org/resource/Kristian_Nicht","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/kristian-nicht/1626/"
"http://fr.dbpedia.org/resource/Kristian_Nicht","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/kristian-nicht/"
"http://fr.dbpedia.org/resource/Kristian_Nicht","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mlssoccer.com/players/kristian-nicht"
"http://fr.dbpedia.org/resource/Kristian_Nicht","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/2344"
"http://fr.dbpedia.org/resource/Kristian_Nicht","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.16683.en.html"
"http://fr.dbpedia.org/resource/Kristian_Nicht","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kristian_Nicht"
"http://fr.dbpedia.org/resource/Kristian_Nicht","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kristian_Nicht"
"http://fr.dbpedia.org/resource/Kristian_Nicht","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q469747"
