"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Daviot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Daviot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Daviot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Daviot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Daviot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Daviot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Daviot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Jean_Daviot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Daviot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Daviot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Daviot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Jean_Daviot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Daviot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Daviot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Daviot","http://www.w3.org/2000/01/rdf-schema#label","Jean Daviot"
"http://fr.dbpedia.org/resource/Jean_Daviot","http://www.w3.org/2000/01/rdf-schema#label","Jean Daviot"
"http://fr.dbpedia.org/resource/Jean_Daviot","http://www.w3.org/2000/01/rdf-schema#comment","Jean Daviot est un artiste plasticien français né à Digne-les-Bains le 20 février 1962. Il vit et travaille à Paris."
"http://fr.dbpedia.org/resource/Jean_Daviot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/660225"
"http://fr.dbpedia.org/resource/Jean_Daviot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/388090"
"http://fr.dbpedia.org/resource/Jean_Daviot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7876_8512"
"http://fr.dbpedia.org/resource/Jean_Daviot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/17011"
