"subject","predicate","object"
"http://fr.dbpedia.org/resource/TCS_Canal_6","http://www.w3.org/2000/01/rdf-schema#label","TCS Canal 6"
"http://fr.dbpedia.org/resource/TCS_Canal_6","http://www.w3.org/2000/01/rdf-schema#label","Canal 6 (El Salvador)"
"http://fr.dbpedia.org/resource/TCS_Canal_6","http://www.w3.org/2000/01/rdf-schema#label","Canal 6 (El Salvador)"
"http://fr.dbpedia.org/resource/TCS_Canal_6","http://www.w3.org/2000/01/rdf-schema#label","TCS Canal 6"
"http://fr.dbpedia.org/resource/TCS_Canal_6","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Canal_6_(El_Salvador)"
"http://fr.dbpedia.org/resource/TCS_Canal_6","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Canal_6_(El_Salvador)"
"http://fr.dbpedia.org/resource/TCS_Canal_6","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Canal_6_(El_Salvador)"
"http://fr.dbpedia.org/resource/TCS_Canal_6","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Canal_6_(El_Salvador)"
"http://fr.dbpedia.org/resource/TCS_Canal_6","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canal_6_(El_Salvador)"
"http://fr.dbpedia.org/resource/TCS_Canal_6","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hxf6l"
"http://fr.dbpedia.org/resource/TCS_Canal_6","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/TCS_Canal_6"
"http://fr.dbpedia.org/resource/TCS_Canal_6","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3512056"
"http://fr.dbpedia.org/resource/TCS_Canal_6","http://dbpedia.org/ontology/wikiPageID",6297576
"http://fr.dbpedia.org/resource/TCS_Canal_6","http://dbpedia.org/ontology/wikiPageRevisionID",187345411
"http://fr.dbpedia.org/resource/TCS_Canal_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_numéro_6"
"http://fr.dbpedia.org/resource/TCS_Canal_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Telecorporación_Salvadoreña"
"http://fr.dbpedia.org/resource/TCS_Canal_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_au_Salvador"
"http://fr.dbpedia.org/resource/TCS_Canal_6","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Telecorporación_Salvadoreña"
"http://fr.dbpedia.org/resource/TCS_Canal_6","http://dbpedia.org/ontology/wikiPageLength",159
"http://fr.dbpedia.org/resource/TCS_Canal_6","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_au_Salvador"
"http://fr.dbpedia.org/resource/TCS_Canal_6","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_numéro_6"
"http://fr.dbpedia.org/resource/TCS_Canal_6","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Wikidata-redirect"
"http://fr.dbpedia.org/resource/TCS_Canal_6","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/TCS_Canal_6?oldid=187345411&ns=0"
"http://fr.dbpedia.org/resource/TCS_Canal_6","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/TCS_Canal_6"
"http://fr.dbpedia.org/resource/TCS_Canal_6","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Salvador"
"http://fr.dbpedia.org/resource/TCS_Canal_6","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Telecorporación_Salvadoreña"
