"subject","predicate","object"
"http://fr.dbpedia.org/resource/Steenenkamer","http://www.w3.org/2000/01/rdf-schema#label","Steenenkamer"
"http://fr.dbpedia.org/resource/Steenenkamer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Steenenkamer"
"http://fr.dbpedia.org/resource/Steenenkamer","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Steenenkamer"
"http://fr.dbpedia.org/resource/Steenenkamer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1221157"
"http://fr.dbpedia.org/resource/Steenenkamer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Steenenkamer"
"http://fr.dbpedia.org/resource/Steenenkamer","http://dbpedia.org/ontology/wikiPageID",3765880
"http://fr.dbpedia.org/resource/Steenenkamer","http://dbpedia.org/ontology/wikiPageRevisionID",90558871
"http://fr.dbpedia.org/resource/Steenenkamer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steenenkamer_(Voorst)"
"http://fr.dbpedia.org/resource/Steenenkamer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voorst"
"http://fr.dbpedia.org/resource/Steenenkamer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Putten"
"http://fr.dbpedia.org/resource/Steenenkamer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gueldre_(province)"
"http://fr.dbpedia.org/resource/Steenenkamer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steenenkamer_(Putten)"
"http://fr.dbpedia.org/resource/Steenenkamer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Steenenkamer_(Voorst)"
"http://fr.dbpedia.org/resource/Steenenkamer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Steenenkamer_(Putten)"
"http://fr.dbpedia.org/resource/Steenenkamer","http://dbpedia.org/ontology/wikiPageLength",267
"http://fr.dbpedia.org/resource/Steenenkamer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Toponymie"
"http://fr.dbpedia.org/resource/Steenenkamer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pays-Bas"
"http://fr.dbpedia.org/resource/Steenenkamer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Steenenkamer?oldid=90558871&ns=0"
"http://fr.dbpedia.org/resource/Steenenkamer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Steenenkamer"
