"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Jeu_de_saint_Nicolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Jeu_de_saint_Nicolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Jeu_de_saint_Nicolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://fr.dbpedia.org/resource/Le_Jeu_de_saint_Nicolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://fr.dbpedia.org/resource/Le_Jeu_de_saint_Nicolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Jeu_de_saint_Nicolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Jeu_de_saint_Nicolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Jeu_de_saint_Nicolas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Jeu_de_saint_Nicolas","http://www.w3.org/2000/01/rdf-schema#label","La rappresentazione di San Nicola"
"http://fr.dbpedia.org/resource/Le_Jeu_de_saint_Nicolas","http://www.w3.org/2000/01/rdf-schema#label","Le Jeu de saint Nicolas"
"http://fr.dbpedia.org/resource/Le_Jeu_de_saint_Nicolas","http://www.w3.org/2000/01/rdf-schema#comment","Le Jeu de saint Nicolas est une pièce de théâtre écrite par Jean Bodel qui dépeint la conversion des Sarrasins au christianisme."
"http://fr.dbpedia.org/resource/Le_Jeu_de_saint_Nicolas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Le-Jeu-de-Saint-Nicolas"
"http://fr.dbpedia.org/resource/Le_Jeu_de_saint_Nicolas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211pr08"
"http://fr.dbpedia.org/resource/Le_Jeu_de_saint_Nicolas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Le_Jeu_de_saint_Nicolas"
"http://fr.dbpedia.org/resource/Le_Jeu_de_saint_Nicolas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_rappresentazione_di_San_Nicola"
"http://fr.dbpedia.org/resource/Le_Jeu_de_saint_Nicolas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3223601"
"http://fr.dbpedia.org/resource/Le_Jeu_de_saint_Nicolas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gra_o_św._Mikołaju"
"http://fr.dbpedia.org/resource/Le_Jeu_de_saint_Nicolas","http://dbpedia.org/ontology/wikiPageID",3488313
"http://fr.dbpedia.org/resource/Le_Jeu_de_saint_Nicolas","http://dbpedia.org/ontology/wikiPageRevisionID",174976632
"http://fr.dbpedia.org/resource/Le_Jeu_de_saint_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pièce_de_théâtre"
"http://fr.dbpedia.org/resource/Le_Jeu_de_saint_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northrop_Frye"
"http://fr.dbpedia.org/resource/Le_Jeu_de_saint_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_croisade"
"http://fr.dbpedia.org/resource/Le_Jeu_de_saint_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Le_Jeu_de_saint_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarrasins"
"http://fr.dbpedia.org/resource/Le_Jeu_de_saint_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_française"
"http://fr.dbpedia.org/resource/Le_Jeu_de_saint_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bodel"
"http://fr.dbpedia.org/resource/Le_Jeu_de_saint_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_croisade"
"http://fr.dbpedia.org/resource/Le_Jeu_de_saint_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_du_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Le_Jeu_de_saint_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_se_déroulant_au_XIIe_siècle"
"http://fr.dbpedia.org/resource/Le_Jeu_de_saint_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courtois_d'Arras"
"http://fr.dbpedia.org/resource/Le_Jeu_de_saint_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arras"
"http://fr.dbpedia.org/resource/Le_Jeu_de_saint_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propagande"
"http://fr.dbpedia.org/resource/Le_Jeu_de_saint_Nicolas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Le_Jeu_de_saint_Nicolas","http://dbpedia.org/ontology/wikiPageLength",6115
"http://fr.dbpedia.org/resource/Le_Jeu_de_saint_Nicolas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_du_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Le_Jeu_de_saint_Nicolas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_se_déroulant_au_XIIe_siècle"
"http://fr.dbpedia.org/resource/Le_Jeu_de_saint_Nicolas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_française"
