"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giga_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Giga_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q83405"
"http://fr.dbpedia.org/resource/Giga_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Giga_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Giga_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Giga_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Factory"
"http://fr.dbpedia.org/resource/Giga_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Giga_Berlin","http://www.w3.org/2000/01/rdf-schema#label",""
"http://fr.dbpedia.org/resource/Giga_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Site de la future usine Tesla à Grünheide, à droite de la photo le Berliner Ring, à l'arrière le parc industriel de Freienbrink"
"http://fr.dbpedia.org/resource/Giga_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Giga Berlin"
"http://fr.dbpedia.org/resource/Giga_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Giga Berlin"
"http://fr.dbpedia.org/resource/Giga_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Gigafábrica 4 de Tesla"
"http://fr.dbpedia.org/resource/Giga_Berlin","http://www.w3.org/2000/01/rdf-schema#label","特斯拉欧洲超级工厂"
"http://fr.dbpedia.org/resource/Giga_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Гіга-Берлін"
"http://fr.dbpedia.org/resource/Giga_Berlin","http://www.w3.org/2000/01/rdf-schema#comment","La Tesla Giga Berlin (ou Gigafactory 4 ou Gigafactory Europe) est une usine de l'entreprise automobile américaine Tesla à Grünheide au Sud-est de Berlin, en Allemagne. L'installation est destinée à produire plusieurs milliers de voiture par semaine, d'abord le Tesla Model Y puis la Tesla Model 3, avec un objectif de production de 500 000 véhicules par an. En plus de la production des packs batteries et des groupes motopropulseurs, cette usine sera la première dans laquelle le constructeur produira également ses propres cellules de batteries."
