"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_au_Monténégro","http://www.w3.org/2000/01/rdf-schema#label","Liste du patrimoine mondial au Monténégro"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_au_Monténégro","http://www.w3.org/2000/01/rdf-schema#label","モンテネグロの世界遺産"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_au_Monténégro","http://www.w3.org/2000/01/rdf-schema#label","قائمة مواقع التراث العالمي في الجبل الأسود"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_au_Monténégro","http://www.w3.org/2000/01/rdf-schema#label","Lista do Patrimônio Mundial no Montenegro"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_au_Monténégro","http://www.w3.org/2000/01/rdf-schema#label","Welterbe in Montenegro"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_au_Monténégro","http://www.w3.org/2000/01/rdf-schema#label","Список об'єктів Світової спадщини ЮНЕСКО у Чорногорії"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_au_Monténégro","http://www.w3.org/2000/01/rdf-schema#label","Список объектов всемирного наследия ЮНЕСКО в Черногории"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_au_Monténégro","http://www.w3.org/2000/01/rdf-schema#label","List of World Heritage Sites in Montenegro"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_au_Monténégro","http://www.w3.org/2000/01/rdf-schema#comment","Cet article recense les sites inscrits au patrimoine mondial au Monténégro."
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_au_Monténégro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:World_Heritage_Sites_in_Montenegro"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_au_Monténégro","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Welterbe_in_Montenegro"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_au_Monténégro","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/黑山世界遗产名录"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_au_Monténégro","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Չեռնոգորիայում_ՅՈՒՆԵՍԿՕ-ի_Համաշխարհային_ժառանգության_ցանկ"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_au_Monténégro","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Patrimoni_dell'umanità_del_Montenegro"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_au_Monténégro","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/รายชื่อแหล่งมรดกโลกในประเทศมอนเตเนโกร"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_au_Monténégro","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Montenegró_világörökségi_helyszínei"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_au_Monténégro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4435463"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_au_Monténégro","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/იუნესკოს_მსოფლიო_მემკვიდრეობის_ძეგლები_მონტენეგროში"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_au_Monténégro","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Patrimonio_d'a_Humanidat_en_Montenegro"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_au_Monténégro","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lista_światowego_dziedzictwa_UNESCO_w_Czarnogórze"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_au_Monténégro","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Список_об'єктів_Світової_спадщини_ЮНЕСКО_у_Чорногорії"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_au_Monténégro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Patrimonio_de_la_Humanidad_en_Montenegro"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_au_Monténégro","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/UNESCO_Pasaules_mantojuma_vietas_Melnkalnē"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_au_Monténégro","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Seznam_krajev_Unescove_svetovne_dediščine_v_Črni_gori"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_au_Monténégro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_World_Heritage_Sites_in_Montenegro"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_au_Monténégro","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قائمة_مواقع_التراث_العالمي_في_الجبل_الأسود"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_au_Monténégro","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Черногориядағы_ЮНЕСКО_Әлемдік_мұра_нысандары"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_au_Monténégro","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_объектов_всемирного_наследия_ЮНЕСКО_в_Черногории"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_au_Monténégro","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モンテネグロの世界遺産"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_au_Monténégro","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daftar_Situs_Warisan_Dunia_di_Montenegro"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_au_Monténégro","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_do_Patrimônio_Mundial_no_Montenegro"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_au_Monténégro","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Monda_heredaĵo_en_Montenegro"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_au_Monténégro","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/UNESCO_maailmapärand_Montenegros"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_au_Monténégro","http://dbpedia.org/ontology/wikiPageID",7024173
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_au_Monténégro","http://dbpedia.org/ontology/wikiPageRevisionID",189529530
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_au_Monténégro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tivat"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_au_Monténégro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Serbie"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_au_Monténégro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kotor03.jpg"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_au_Monténégro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pljevlja"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_au_Monténégro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère_de_Morača"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_au_Monténégro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_du_Monténégro"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_au_Monténégro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kotor"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_au_Monténégro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Podgorica"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_au_Monténégro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_péril"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_au_Monténégro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3e_session_du_Comité_du_patrimoine_mondial"
