"subject","predicate","object"
"http://fr.dbpedia.org/resource/Libellulidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Libellulidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Libellulidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Libellulidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Libellulidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Libellulidae","http://www.w3.org/2000/01/rdf-schema#label","Libellulidae"
"http://fr.dbpedia.org/resource/Libellulidae","http://www.w3.org/2000/01/rdf-schema#label","Libellulidae"
"http://fr.dbpedia.org/resource/Libellulidae","http://www.w3.org/2000/01/rdf-schema#label","Segellibellen"
"http://fr.dbpedia.org/resource/Libellulidae","http://www.w3.org/2000/01/rdf-schema#label","Korenbouten (familie)"
"http://fr.dbpedia.org/resource/Libellulidae","http://www.w3.org/2000/01/rdf-schema#label","Libellulidae"
"http://fr.dbpedia.org/resource/Libellulidae","http://www.w3.org/2000/01/rdf-schema#label","Libellulidae"
"http://fr.dbpedia.org/resource/Libellulidae","http://www.w3.org/2000/01/rdf-schema#comment","La famille des Libellulidae est la plus nombreuse faisant partie des Anisoptères, dans l'ordre des Odonates. Anciennement, les familles des Corduliidae et des Macromiidae étaient considérées comme des sous-familles (Corduliinae et Macromiinae) des Libellulidae. Même après l'exclusion de ces deux groupes, on compte plus de 1 000 espèces de libellules appartenant à cette grande famille."
"http://fr.dbpedia.org/resource/Libellulidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1LIBEF"
"http://fr.dbpedia.org/resource/Libellulidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=404098"
"http://fr.dbpedia.org/resource/Libellulidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/D076D419-B581-FF44-FF23-F6892124FEDB"
"http://fr.dbpedia.org/resource/Libellulidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/9642"
"http://fr.dbpedia.org/resource/Libellulidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/D076D419-B5F8-FF27-FF23-F68827C2FBDF"
