"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri_Filipacchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henri_Filipacchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henri_Filipacchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henri_Filipacchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henri_Filipacchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henri_Filipacchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henri_Filipacchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henri_Filipacchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henri_Filipacchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henri_Filipacchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henri_Filipacchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henri_Filipacchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henri_Filipacchi","http://www.w3.org/2000/01/rdf-schema#label","Henri Filipacchi"
"http://fr.dbpedia.org/resource/Henri_Filipacchi","http://www.w3.org/2000/01/rdf-schema#comment","Henri Filipacchi, né Filippaki, le 30 mai 1900 à Smyrne (aujourd'hui Izmir, en Turquie), et mort le 10 septembre 1961 à Marnay-sur-Seine (Aube), est un éditeur français. Il était le père de Daniel Filipacchi."
"http://fr.dbpedia.org/resource/Henri_Filipacchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1989_0507"
"http://fr.dbpedia.org/resource/Henri_Filipacchi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/170892836"
"http://fr.dbpedia.org/resource/Henri_Filipacchi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cnb1dg"
"http://fr.dbpedia.org/resource/Henri_Filipacchi","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb165137748#about"
"http://fr.dbpedia.org/resource/Henri_Filipacchi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3131078"
"http://fr.dbpedia.org/resource/Henri_Filipacchi","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Marnay-sur-Seine"
"http://fr.dbpedia.org/resource/Henri_Filipacchi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Izmir"
"http://fr.dbpedia.org/resource/Henri_Filipacchi","http://dbpedia.org/ontology/wikiPageID",2037229
"http://fr.dbpedia.org/resource/Henri_Filipacchi","http://dbpedia.org/ontology/wikiPageRevisionID",189582010
"http://fr.dbpedia.org/resource/Henri_Filipacchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plomb_typographique"
"http://fr.dbpedia.org/resource/Henri_Filipacchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Henri_Filipacchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pseudonyme"
"http://fr.dbpedia.org/resource/Henri_Filipacchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Filipacchi"
"http://fr.dbpedia.org/resource/Henri_Filipacchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Henri_Filipacchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Henri_Filipacchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cancer"
"http://fr.dbpedia.org/resource/Henri_Filipacchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_sous_domination_nazie"
"http://fr.dbpedia.org/resource/Henri_Filipacchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hachette_Livre"
"http://fr.dbpedia.org/resource/Henri_Filipacchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Luchaire"
"http://fr.dbpedia.org/resource/Henri_Filipacchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Gallimard"
"http://fr.dbpedia.org/resource/Henri_Filipacchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Schiffrin"
"http://fr.dbpedia.org/resource/Henri_Filipacchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_Otto"
"http://fr.dbpedia.org/resource/Henri_Filipacchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Izmir"
"http://fr.dbpedia.org/resource/Henri_Filipacchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Schoeller"
"http://fr.dbpedia.org/resource/Henri_Filipacchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Izmir"
"http://fr.dbpedia.org/resource/Henri_Filipacchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1961"
"http://fr.dbpedia.org/resource/Henri_Filipacchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliobus"
