"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kingston","http://www.w3.org/2000/01/rdf-schema#label","Kingston (pansayod)"
"http://fr.dbpedia.org/resource/Kingston","http://www.w3.org/2000/01/rdf-schema#label","Kingston"
"http://fr.dbpedia.org/resource/Kingston","http://www.w3.org/2000/01/rdf-schema#label","Kingston (ujednoznacznienie)"
"http://fr.dbpedia.org/resource/Kingston","http://www.w3.org/2000/01/rdf-schema#label","Kingston"
"http://fr.dbpedia.org/resource/Kingston","http://www.w3.org/2000/01/rdf-schema#label","Kingston"
"http://fr.dbpedia.org/resource/Kingston","http://www.w3.org/2000/01/rdf-schema#label","Kingston (desambiguación)"
"http://fr.dbpedia.org/resource/Kingston","http://www.w3.org/2000/01/rdf-schema#label","Kingston"
"http://fr.dbpedia.org/resource/Kingston","http://www.w3.org/2000/01/rdf-schema#label","Kingston (disambigua)"
"http://fr.dbpedia.org/resource/Kingston","http://www.w3.org/2000/01/rdf-schema#label","Кінгстон"
"http://fr.dbpedia.org/resource/Kingston","http://www.w3.org/2000/01/rdf-schema#label","Kingston"
"http://fr.dbpedia.org/resource/Kingston","http://www.w3.org/2000/01/rdf-schema#label","كينغستون (توضيح)"
"http://fr.dbpedia.org/resource/Kingston","http://www.w3.org/2000/01/rdf-schema#label","Kingston (olika betydelser)"
"http://fr.dbpedia.org/resource/Kingston","http://www.w3.org/2000/01/rdf-schema#label","Кингстон"
"http://fr.dbpedia.org/resource/Kingston","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kingston"
"http://fr.dbpedia.org/resource/Kingston","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کنگسٹن"
"http://fr.dbpedia.org/resource/Kingston","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κίνγκστον"
"http://fr.dbpedia.org/resource/Kingston","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kingston"
"http://fr.dbpedia.org/resource/Kingston","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kingston_(ujednoznacznienie)"
"http://fr.dbpedia.org/resource/Kingston","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кингстон"
"http://fr.dbpedia.org/resource/Kingston","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kingston_(razvrstavanje)"
"http://fr.dbpedia.org/resource/Kingston","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Kingston"
"http://fr.dbpedia.org/resource/Kingston","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kingston"
"http://fr.dbpedia.org/resource/Kingston","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Kingston_(fleiri_týdningar)"
"http://fr.dbpedia.org/resource/Kingston","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Kingston"
"http://fr.dbpedia.org/resource/Kingston","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kingston_(rozcestník)"
"http://fr.dbpedia.org/resource/Kingston","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kingston"
