"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_gares_de_Poitou-Charentes","http://www.w3.org/2000/01/rdf-schema#label","Liste des gares de Poitou-Charentes"
"http://fr.dbpedia.org/resource/Liste_des_gares_de_Poitou-Charentes","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daftar_stasiun_SNCF_di_Poitou-Charentes"
"http://fr.dbpedia.org/resource/Liste_des_gares_de_Poitou-Charentes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_SNCF_stations_in_Poitou-Charentes"
"http://fr.dbpedia.org/resource/Liste_des_gares_de_Poitou-Charentes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3249813"
"http://fr.dbpedia.org/resource/Liste_des_gares_de_Poitou-Charentes","http://dbpedia.org/ontology/wikiPageID",1504501
"http://fr.dbpedia.org/resource/Liste_des_gares_de_Poitou-Charentes","http://dbpedia.org/ontology/wikiPageRevisionID",130234563
"http://fr.dbpedia.org/resource/Liste_des_gares_de_Poitou-Charentes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gares_de_Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Liste_des_gares_de_Poitou-Charentes","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Liste_des_gares_de_Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Liste_des_gares_de_Poitou-Charentes","http://dbpedia.org/ontology/wikiPageLength",54
"http://fr.dbpedia.org/resource/Liste_des_gares_de_Poitou-Charentes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_gares_de_Poitou-Charentes?oldid=130234563&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_gares_de_Poitou-Charentes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_gares_de_Poitou-Charentes"
"http://fr.dbpedia.org/resource/Liste_des_gares_de_Poitou-Charentes","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
