"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cathédrale_San_Donato_d'Arezzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Cathédrale_San_Donato_d'Arezzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Cathédrale_San_Donato_d'Arezzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Cathédrale_San_Donato_d'Arezzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Cathédrale_San_Donato_d'Arezzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cathédrale_San_Donato_d'Arezzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Cathédrale_San_Donato_d'Arezzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cathédrale_San_Donato_d'Arezzo","http://www.w3.org/2000/01/rdf-schema#label","Kathedraal van Arezzo"
"http://fr.dbpedia.org/resource/Cathédrale_San_Donato_d'Arezzo","http://www.w3.org/2000/01/rdf-schema#label","Cathédrale San Donato d'Arezzo"
"http://fr.dbpedia.org/resource/Cathédrale_San_Donato_d'Arezzo","http://www.w3.org/2000/01/rdf-schema#label","Catedral d'Arezzo"
"http://fr.dbpedia.org/resource/Cathédrale_San_Donato_d'Arezzo","http://www.w3.org/2000/01/rdf-schema#label","阿雷佐主教座堂"
"http://fr.dbpedia.org/resource/Cathédrale_San_Donato_d'Arezzo","http://www.w3.org/2000/01/rdf-schema#label","Собор Святых Петра и Доната (Ареццо)"
"http://fr.dbpedia.org/resource/Cathédrale_San_Donato_d'Arezzo","http://www.w3.org/2000/01/rdf-schema#label","Kathedrale von Arezzo"
"http://fr.dbpedia.org/resource/Cathédrale_San_Donato_d'Arezzo","http://www.w3.org/2000/01/rdf-schema#comment","La Cathédrale San Donato (Cattedrale di San Donato) est le Duomo de la ville toscane d'Arezzo."
