"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul-André_Crépeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paul-André_Crépeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paul-André_Crépeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paul-André_Crépeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paul-André_Crépeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paul-André_Crépeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paul-André_Crépeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paul-André_Crépeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paul-André_Crépeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paul-André_Crépeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paul-André_Crépeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paul-André_Crépeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paul-André_Crépeau","http://www.w3.org/2000/01/rdf-schema#label","Paul-André Crépeau"
"http://fr.dbpedia.org/resource/Paul-André_Crépeau","http://www.w3.org/2000/01/rdf-schema#label","پول اندريه كريپياو"
"http://fr.dbpedia.org/resource/Paul-André_Crépeau","http://www.w3.org/2000/01/rdf-schema#label","Paul André Crépeau"
"http://fr.dbpedia.org/resource/Paul-André_Crépeau","http://www.w3.org/2000/01/rdf-schema#comment","Paul-André Crépeau, né à Gravelbourg, Saskatchewan le 20 mai 1926 et mort à Montréal le 6 juillet 2011 , est un juriste canadien de renommée internationale, titulaire émérite de la chaire Arnold Wainwright de droit civil de l'Université McGill."
"http://fr.dbpedia.org/resource/Paul-André_Crépeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a1021527x"
"http://fr.dbpedia.org/resource/Paul-André_Crépeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1091286"
"http://fr.dbpedia.org/resource/Paul-André_Crépeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8164_369X"
"http://fr.dbpedia.org/resource/Paul-André_Crépeau","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83014846"
