"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_aux_États-Unis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Jeux olympiques aux États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Olympische_Spelen_in_de_Verenigde_Staten"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ألعاب_أولمبية_في_الولايات_المتحدة"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Olimpiese_Spele_in_die_Verenigde_State_van_Amerika"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ארצות_הברית:_אולימפיאדות"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Олімпійські_ігри_у_США"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Olympijské_hry_v_USA"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Olympic_Games_in_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازی‌های_المپیک_در_ایالات_متحده_آمریکا"
