"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_France","http://www.w3.org/2000/01/rdf-schema#label","Catégorie d'une ville en France"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60936362"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_France","http://dbpedia.org/ontology/wikiPageID",12304343
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",157524924
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","Catégorie d'une ville en France"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Catégorie_d'une_ville_en_France?oldid=157524924&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_en_France"
