"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tempérance_(tarot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tempérance_(tarot)","http://www.w3.org/2000/01/rdf-schema#label","Tempérance (tarot)"
"http://fr.dbpedia.org/resource/Tempérance_(tarot)","http://www.w3.org/2000/01/rdf-schema#label","La Temprança (tarot)"
"http://fr.dbpedia.org/resource/Tempérance_(tarot)","http://www.w3.org/2000/01/rdf-schema#label","Die Mäßigkeit"
"http://fr.dbpedia.org/resource/Tempérance_(tarot)","http://www.w3.org/2000/01/rdf-schema#label","La Templanza (Tarot)"
"http://fr.dbpedia.org/resource/Tempérance_(tarot)","http://www.w3.org/2000/01/rdf-schema#comment","Tempérance est la quatorzième carte du tarot de Marseille."
"http://fr.dbpedia.org/resource/Tempérance_(tarot)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Temperance_(Major_Arcana)"
"http://fr.dbpedia.org/resource/Tempérance_(tarot)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/節制_(タロット)"
"http://fr.dbpedia.org/resource/Tempérance_(tarot)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q385789"
"http://fr.dbpedia.org/resource/Tempérance_(tarot)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Måttfullheten_(tarotkort)"
"http://fr.dbpedia.org/resource/Tempérance_(tarot)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/A_Temperança_(tarô)"
"http://fr.dbpedia.org/resource/Tempérance_(tarot)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Templanza_(Tarot)"
"http://fr.dbpedia.org/resource/Tempérance_(tarot)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_Temperanza"
"http://fr.dbpedia.org/resource/Tempérance_(tarot)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/La_Temprança_(tarot)"
"http://fr.dbpedia.org/resource/Tempérance_(tarot)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Temperance_(Tarot_card)"
"http://fr.dbpedia.org/resource/Tempérance_(tarot)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/המיזוג_(קלף_טארוט)"
"http://fr.dbpedia.org/resource/Tempérance_(tarot)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/절제_(타로)"
"http://fr.dbpedia.org/resource/Tempérance_(tarot)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Die_Mäßigkeit"
"http://fr.dbpedia.org/resource/Tempérance_(tarot)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05tqft"
"http://fr.dbpedia.org/resource/Tempérance_(tarot)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Umiarkowanie_(tarot)"
"http://fr.dbpedia.org/resource/Tempérance_(tarot)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Temperance_(Major_Arcana)"
"http://fr.dbpedia.org/resource/Tempérance_(tarot)","http://dbpedia.org/ontology/wikiPageID",243270
"http://fr.dbpedia.org/resource/Tempérance_(tarot)","http://dbpedia.org/ontology/wikiPageRevisionID",189527067
"http://fr.dbpedia.org/resource/Tempérance_(tarot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin"
"http://fr.dbpedia.org/resource/Tempérance_(tarot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concupiscence"
"http://fr.dbpedia.org/resource/Tempérance_(tarot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tarot_divinatoire"
"http://fr.dbpedia.org/resource/Tempérance_(tarot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_cartes_de_tarot"
"http://fr.dbpedia.org/resource/Tempérance_(tarot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_d'Aquin"
"http://fr.dbpedia.org/resource/Tempérance_(tarot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleister_Crowley"
