"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Flore_en_Martinique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Flore_en_Martinique","http://www.w3.org/2000/01/rdf-schema#label","Flore en Martinique"
"http://fr.dbpedia.org/resource/Catégorie:Flore_en_Martinique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27880935"
"http://fr.dbpedia.org/resource/Catégorie:Flore_en_Martinique","http://dbpedia.org/ontology/wikiPageID",8019655
"http://fr.dbpedia.org/resource/Catégorie:Flore_en_Martinique","http://dbpedia.org/ontology/wikiPageRevisionID",104365955
"http://fr.dbpedia.org/resource/Catégorie:Flore_en_Martinique","http://www.w3.org/2004/02/skos/core#prefLabel","Flore en Martinique"
"http://fr.dbpedia.org/resource/Catégorie:Flore_en_Martinique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Flore_en_Martinique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_sans_taxon"
"http://fr.dbpedia.org/resource/Catégorie:Flore_en_Martinique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Flore_en_Martinique?oldid=104365955&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Flore_en_Martinique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Environnement_en_Martinique"
"http://fr.dbpedia.org/resource/Catégorie:Flore_en_Martinique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Flore_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Flore_en_Martinique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Flore_aux_Caraïbes"
