"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nissan_GT-R","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nissan_GT-R","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Nissan_GT-R","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Nissan_GT-R","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Nissan_GT-R","http://www.w3.org/2000/01/rdf-schema#label","日產GT-R"
"http://fr.dbpedia.org/resource/Nissan_GT-R","http://www.w3.org/2000/01/rdf-schema#label","Nissan GT-R"
"http://fr.dbpedia.org/resource/Nissan_GT-R","http://www.w3.org/2000/01/rdf-schema#label","Nissan GT-R"
"http://fr.dbpedia.org/resource/Nissan_GT-R","http://www.w3.org/2000/01/rdf-schema#label","Nissan GT-R"
"http://fr.dbpedia.org/resource/Nissan_GT-R","http://www.w3.org/2000/01/rdf-schema#label","Nissan GT-R"
"http://fr.dbpedia.org/resource/Nissan_GT-R","http://www.w3.org/2000/01/rdf-schema#label","نيسان جي تي - ار"
"http://fr.dbpedia.org/resource/Nissan_GT-R","http://www.w3.org/2000/01/rdf-schema#label","Nissan GT-R"
"http://fr.dbpedia.org/resource/Nissan_GT-R","http://www.w3.org/2000/01/rdf-schema#label","Nissan GT-R"
"http://fr.dbpedia.org/resource/Nissan_GT-R","http://www.w3.org/2000/01/rdf-schema#label","Nissan GT-R"
"http://fr.dbpedia.org/resource/Nissan_GT-R","http://www.w3.org/2000/01/rdf-schema#label","Nissan GT-R"
"http://fr.dbpedia.org/resource/Nissan_GT-R","http://www.w3.org/2000/01/rdf-schema#label","Nissan GT-R"
"http://fr.dbpedia.org/resource/Nissan_GT-R","http://www.w3.org/2000/01/rdf-schema#label","Nissan GT-R"
"http://fr.dbpedia.org/resource/Nissan_GT-R","http://www.w3.org/2000/01/rdf-schema#comment","La GT-R (Gran Turismo - Racing) est une voiture de sport produite depuis 2007 par le constructeur automobile japonais Nissan. Elle est retirée progressivement de certains marchés depuis l'automne 2021. En mars 2022, elle disparaît du marché français."
"http://fr.dbpedia.org/resource/Nissan_GT-R","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Nissan-GTR"
"http://fr.dbpedia.org/resource/Nissan_GT-R","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nissan_GT-R"
"http://fr.dbpedia.org/resource/Nissan_GT-R","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Нисан_GT-R"
"http://fr.dbpedia.org/resource/Nissan_GT-R","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pl1rd"
"http://fr.dbpedia.org/resource/Nissan_GT-R","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nissan_GT-R"
"http://fr.dbpedia.org/resource/Nissan_GT-R","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Nissan_GT-R"
"http://fr.dbpedia.org/resource/Nissan_GT-R","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Нисан_ГТ-Р"
"http://fr.dbpedia.org/resource/Nissan_GT-R","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/日產GT-R"
"http://fr.dbpedia.org/resource/Nissan_GT-R","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nissan_GT-R"
"http://fr.dbpedia.org/resource/Nissan_GT-R","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nissan_GT-R"
"http://fr.dbpedia.org/resource/Nissan_GT-R","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/নিসান_জিটি-আর"
