"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christine_Tassan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Christine_Tassan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Christine_Tassan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Christine_Tassan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Christine_Tassan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Christine_Tassan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Christine_Tassan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Christine_Tassan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Christine_Tassan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Christine_Tassan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Christine_Tassan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Christine_Tassan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Christine_Tassan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Christine_Tassan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Christine_Tassan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Christine_Tassan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Christine_Tassan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Christine_Tassan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Christine_Tassan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Christine_Tassan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christine_Tassan","http://www.w3.org/2000/01/rdf-schema#label","Christine Tassan"
"http://fr.dbpedia.org/resource/Christine_Tassan","http://www.w3.org/2000/01/rdf-schema#comment","Christine Tassan est une chanteuse, guitariste de jazz et de jazz manouche, auteure-compositrice, réalisatrice et productrice. D’origine française, elle vit à Montréal depuis 1994."
"http://fr.dbpedia.org/resource/Christine_Tassan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/2ujoSFCyGjWqzUFkCxhJRl"
"http://fr.dbpedia.org/resource/Christine_Tassan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0003495928"
"http://fr.dbpedia.org/resource/Christine_Tassan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC1reRKEEnC41iRwHyKZI39g"
"http://fr.dbpedia.org/resource/Christine_Tassan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://christinetassan.bandcamp.com"
"http://fr.dbpedia.org/resource/Christine_Tassan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/4454763"
"http://fr.dbpedia.org/resource/Christine_Tassan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/artist/id1351947216"
"http://fr.dbpedia.org/resource/Christine_Tassan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/artist/id1529951538"
"http://fr.dbpedia.org/resource/Christine_Tassan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Christine+Tassan"
"http://fr.dbpedia.org/resource/Christine_Tassan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_3223_1231"
"http://fr.dbpedia.org/resource/Christine_Tassan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/4757745"
"http://fr.dbpedia.org/resource/Christine_Tassan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/ChristineTassanMusic"
"http://fr.dbpedia.org/resource/Christine_Tassan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105086283"
"http://fr.dbpedia.org/resource/Christine_Tassan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4430161274825747650002"
"http://fr.dbpedia.org/resource/Christine_Tassan","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/44558c8d-1e4f-432e-86de-1aab3c1f1c89"
"http://fr.dbpedia.org/resource/Christine_Tassan","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Christine_Tassan","http://dbpedia.org/ontology/wikiPageID",14464141
