"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_Skinner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/David_Skinner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/David_Skinner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/David_Skinner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/David_Skinner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/David_Skinner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/David_Skinner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/David_Skinner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/David_Skinner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/David_Skinner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/David_Skinner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/David_Skinner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/David_Skinner","http://www.w3.org/2000/01/rdf-schema#label","David Skinner"
"http://fr.dbpedia.org/resource/David_Skinner","http://www.w3.org/2000/01/rdf-schema#comment","David Skinner (né en 1964) est directeur de la musique à Sidney Sussex College, Cambridge. Il a cofondé l'ensemble de musique vocale Cardinall's Musick et de musique ancienne, Magdala."
"http://fr.dbpedia.org/resource/David_Skinner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001655959"
"http://fr.dbpedia.org/resource/David_Skinner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/2221254"
"http://fr.dbpedia.org/resource/David_Skinner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9168_070X"
"http://fr.dbpedia.org/resource/David_Skinner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1386455"
"http://fr.dbpedia.org/resource/David_Skinner","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/e367da74-8582-498d-9530-bba109d4cc85"
"http://fr.dbpedia.org/resource/David_Skinner","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n94117852"
"http://fr.dbpedia.org/resource/David_Skinner","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/David_Skinner_(musicologist)"
