"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philippe_d'Arménie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://fr.dbpedia.org/resource/Philippe_d'Arménie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Philippe_d'Arménie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Philippe_d'Arménie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Philippe_d'Arménie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Philippe_d'Arménie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Philippe_d'Arménie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Philippe_d'Arménie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Philippe_d'Arménie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Philippe_d'Arménie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Philippe_d'Arménie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Philippe_d'Arménie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Philippe_d'Arménie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Philippe_d'Arménie","http://www.w3.org/2000/01/rdf-schema#label","Felip d'Antioquia"
"http://fr.dbpedia.org/resource/Philippe_d'Arménie","http://www.w3.org/2000/01/rdf-schema#label","Philippe d'Arménie"
"http://fr.dbpedia.org/resource/Philippe_d'Arménie","http://www.w3.org/2000/01/rdf-schema#label","Filippo d'Antiochia"
"http://fr.dbpedia.org/resource/Philippe_d'Arménie","http://www.w3.org/2000/01/rdf-schema#label","Philipp von Antiochia"
"http://fr.dbpedia.org/resource/Philippe_d'Arménie","http://www.w3.org/2000/01/rdf-schema#comment","Philippe d'Arménie, assassiné en 1226, est roi d'Arménie de 1222 à 1226. Il est un fils de Bohémond IV d'Antioche et de Plaisance du Gibelet. Il est marié en 1222 à Isabelle d'Arménie, fille de Lévon II, roi d'Arménie, et de Sibylle de Lusignan."
"http://fr.dbpedia.org/resource/Philippe_d'Arménie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00267060&tree=LEO"
"http://fr.dbpedia.org/resource/Philippe_d'Arménie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:236597"
"http://fr.dbpedia.org/resource/Philippe_d'Arménie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Poitiers-55"
"http://fr.dbpedia.org/resource/Philippe_d'Arménie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Philip_of_Antioch_(1)"
"http://fr.dbpedia.org/resource/Philippe_d'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ֆիլիպ_(Կիլիկիայի_թագավոր)"
"http://fr.dbpedia.org/resource/Philippe_d'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فیلیپ_انطاکیه"
"http://fr.dbpedia.org/resource/Philippe_d'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x51bt"
"http://fr.dbpedia.org/resource/Philippe_d'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Philip_of_Antioch"
"http://fr.dbpedia.org/resource/Philippe_d'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Filippo_d'Antiochia"
"http://fr.dbpedia.org/resource/Philippe_d'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Φίλιππος_της_Αρμενίας"
"http://fr.dbpedia.org/resource/Philippe_d'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Philipp_von_Antiochia"
"http://fr.dbpedia.org/resource/Philippe_d'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Antiochiai_Fülöp_örmény_király"
"http://fr.dbpedia.org/resource/Philippe_d'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Felipe_de_Antioquía"
"http://fr.dbpedia.org/resource/Philippe_d'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Филипп_Антиохийский"
"http://fr.dbpedia.org/resource/Philippe_d'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q888108"
"http://fr.dbpedia.org/resource/Philippe_d'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Felip_d'Antioquia"
"http://fr.dbpedia.org/resource/Philippe_d'Arménie","http://dbpedia.org/ontology/wikiPageID",304191
"http://fr.dbpedia.org/resource/Philippe_d'Arménie","http://dbpedia.org/ontology/wikiPageRevisionID",168750539
"http://fr.dbpedia.org/resource/Philippe_d'Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Souverain_arménien_de_Cilicie"
"http://fr.dbpedia.org/resource/Philippe_d'Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_arméniens_de_Cilicie"
"http://fr.dbpedia.org/resource/Philippe_d'Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_de_Barbaron"
"http://fr.dbpedia.org/resource/Philippe_d'Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_II_(roi_d'Arménie)"
"http://fr.dbpedia.org/resource/Philippe_d'Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1222"
"http://fr.dbpedia.org/resource/Philippe_d'Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaisance_du_Gibelet"
"http://fr.dbpedia.org/resource/Philippe_d'Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1226"
"http://fr.dbpedia.org/resource/Philippe_d'Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_d'Arménie_(morte_en_1252)"
"http://fr.dbpedia.org/resource/Philippe_d'Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Souverain_arménien_assassiné"
"http://fr.dbpedia.org/resource/Philippe_d'Arménie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1226"
