"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_société_académique_de_Nantes_et_de_Loire-Atlantique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_société_académique_de_Nantes_et_de_Loire-Atlantique","http://www.w3.org/2000/01/rdf-schema#label","Membre de la société académique de Nantes et de Loire-Atlantique"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_société_académique_de_Nantes_et_de_Loire-Atlantique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31885483"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_société_académique_de_Nantes_et_de_Loire-Atlantique","http://dbpedia.org/ontology/wikiPageID",10948911
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_société_académique_de_Nantes_et_de_Loire-Atlantique","http://dbpedia.org/ontology/wikiPageRevisionID",139022556
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_société_académique_de_Nantes_et_de_Loire-Atlantique","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Société_académique_de_Nantes_et_de_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_société_académique_de_Nantes_et_de_Loire-Atlantique","http://www.w3.org/2004/02/skos/core#prefLabel","Membre de la société académique de Nantes et de Loire-Atlantique"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_société_académique_de_Nantes_et_de_Loire-Atlantique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_société_académique_de_Nantes_et_de_Loire-Atlantique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_société_académique_de_Nantes_et_de_Loire-Atlantique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Membre_de_la_société_académique_de_Nantes_et_de_Loire-Atlantique?oldid=139022556&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_société_académique_de_Nantes_et_de_Loire-Atlantique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Nantes"
"http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_société_académique_de_Nantes_et_de_Loire-Atlantique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Société_savante_à_Nantes"
