"subject","predicate","object"
"http://fr.dbpedia.org/resource/Meglena_Kouneva__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Meglena_Kouneva__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Meglena_Kouneva__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",2017-01-27
"http://fr.dbpedia.org/resource/Meglena_Kouneva__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","2017"
"http://fr.dbpedia.org/resource/Meglena_Kouneva__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",2014-11-07
"http://fr.dbpedia.org/resource/Meglena_Kouneva__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","2014"
"http://fr.dbpedia.org/resource/Meglena_Kouneva__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Meglena_Kouneva__PersonFunction__2","http://dbpedia.org/ontology/title","(Chargée des Politiques européennes et des Affaires institutionnelles)"
"http://fr.dbpedia.org/resource/Meglena_Kouneva__PersonFunction__2","http://dbpedia.org/ontology/title","Vice-Première ministre"
"http://fr.dbpedia.org/resource/Meglena_Kouneva__PersonFunction__2","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Borissov_II"
"http://fr.dbpedia.org/resource/Meglena_Kouneva__PersonFunction__2","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Boïko_Borissov"
"http://fr.dbpedia.org/resource/Meglena_Kouneva__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Malina_Krumova"
"http://fr.dbpedia.org/resource/Meglena_Kouneva__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Denitsa_Zlateva"
"http://fr.dbpedia.org/resource/Meglena_Kouneva__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Stefan_Yanev"
"http://fr.dbpedia.org/resource/Meglena_Kouneva__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Ilko_Semerdzhiev"
