"subject","predicate","object"
"http://fr.dbpedia.org/resource/César_Augusto_Aguilar_Puntriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/César_Augusto_Aguilar_Puntriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/César_Augusto_Aguilar_Puntriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/César_Augusto_Aguilar_Puntriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/César_Augusto_Aguilar_Puntriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/César_Augusto_Aguilar_Puntriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/César_Augusto_Aguilar_Puntriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/César_Augusto_Aguilar_Puntriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/César_Augusto_Aguilar_Puntriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/César_Augusto_Aguilar_Puntriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/César_Augusto_Aguilar_Puntriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/César_Augusto_Aguilar_Puntriano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/César_Augusto_Aguilar_Puntriano","http://www.w3.org/2000/01/rdf-schema#label","César Augusto Aguilar Puntriano"
"http://fr.dbpedia.org/resource/César_Augusto_Aguilar_Puntriano","http://www.w3.org/2000/01/rdf-schema#label","César Augusto Aguilar Puntriano"
"http://fr.dbpedia.org/resource/César_Augusto_Aguilar_Puntriano","http://www.w3.org/2000/01/rdf-schema#comment","César Augusto Aguilar Puntriano est un herpétologiste péruvien né en 1971. Il travaille au Departamento de Herpetología du de l'Université nationale majeure de San Marcos à Lima."
"http://fr.dbpedia.org/resource/César_Augusto_Aguilar_Puntriano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.scopus.com/authid/detail.url?authorId=7102461148"
"http://fr.dbpedia.org/resource/César_Augusto_Aguilar_Puntriano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.researcherid.com/rid/Q-6148-2018"
"http://fr.dbpedia.org/resource/César_Augusto_Aguilar_Puntriano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.researchgate.net/profile/Cesar_Puntriano"
"http://fr.dbpedia.org/resource/César_Augusto_Aguilar_Puntriano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://scholar.google.com/citations?user=ui2OIIQAAAAJ"
"http://fr.dbpedia.org/resource/César_Augusto_Aguilar_Puntriano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/Authors/6335B1C1-913C-4A2B-B3D4-292EA2D6D92F"
"http://fr.dbpedia.org/resource/César_Augusto_Aguilar_Puntriano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/Authors/A0E287B7-C84C-4EB5-81E3-46F5BE6D8DB3"
"http://fr.dbpedia.org/resource/César_Augusto_Aguilar_Puntriano","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211j70l"
"http://fr.dbpedia.org/resource/César_Augusto_Aguilar_Puntriano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/César_Augusto_Aguilar_Puntriano"
"http://fr.dbpedia.org/resource/César_Augusto_Aguilar_Puntriano","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3010414"
"http://fr.dbpedia.org/resource/César_Augusto_Aguilar_Puntriano","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0001-6372-7926"
"http://fr.dbpedia.org/resource/César_Augusto_Aguilar_Puntriano","http://dbpedia.org/ontology/wikiPageID",4841575
"http://fr.dbpedia.org/resource/César_Augusto_Aguilar_Puntriano","http://dbpedia.org/ontology/wikiPageRevisionID",140809847
