"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Châteaubourg_(Ille-et-Vilaine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Châteaubourg_(Ille-et-Vilaine)","http://www.w3.org/2000/01/rdf-schema#label","Châteaubourg (Ille-et-Vilaine)"
"http://fr.dbpedia.org/resource/Catégorie:Châteaubourg_(Ille-et-Vilaine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Châteaubourg_(Ille-et-Vilaine)"
"http://fr.dbpedia.org/resource/Catégorie:Châteaubourg_(Ille-et-Vilaine)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Châteaubourg_(Ille-et-Vilaine)"
"http://fr.dbpedia.org/resource/Catégorie:Châteaubourg_(Ille-et-Vilaine)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9593879"
"http://fr.dbpedia.org/resource/Catégorie:Châteaubourg_(Ille-et-Vilaine)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Châteaubourg_(Ille-et-Vilaine)"
"http://fr.dbpedia.org/resource/Catégorie:Châteaubourg_(Ille-et-Vilaine)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Châteaubourg,_Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Catégorie:Châteaubourg_(Ille-et-Vilaine)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Châteaubourg_(Ille-et-Vilaine)"
"http://fr.dbpedia.org/resource/Catégorie:Châteaubourg_(Ille-et-Vilaine)","http://dbpedia.org/ontology/wikiPageID",1269897
"http://fr.dbpedia.org/resource/Catégorie:Châteaubourg_(Ille-et-Vilaine)","http://dbpedia.org/ontology/wikiPageRevisionID",172508919
"http://fr.dbpedia.org/resource/Catégorie:Châteaubourg_(Ille-et-Vilaine)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Châteaubourg_(Ille-et-Vilaine)"
"http://fr.dbpedia.org/resource/Catégorie:Châteaubourg_(Ille-et-Vilaine)","http://www.w3.org/2004/02/skos/core#prefLabel","Châteaubourg (Ille-et-Vilaine)"
"http://fr.dbpedia.org/resource/Catégorie:Châteaubourg_(Ille-et-Vilaine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Châteaubourg_(Ille-et-Vilaine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Catégorie:Châteaubourg_(Ille-et-Vilaine)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Châteaubourg_(Ille-et-Vilaine)?oldid=172508919&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Châteaubourg_(Ille-et-Vilaine)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Vitré_communauté"
"http://fr.dbpedia.org/resource/Catégorie:Châteaubourg_(Ille-et-Vilaine)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Châteaubourg_(Ille-et-Vilaine)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Ille-et-Vilaine"
