"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kenroy_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kenroy_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kenroy_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kenroy_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kenroy_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kenroy_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kenroy_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kenroy_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kenroy_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kenroy_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kenroy_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kenroy_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kenroy_Anderson","http://www.w3.org/2000/01/rdf-schema#label","Kenroy Anderson"
"http://fr.dbpedia.org/resource/Kenroy_Anderson","http://www.w3.org/2000/01/rdf-schema#comment","Kenroy Anderson (né le 27 juin 1987) est un athlète jamaïcain, spécialiste du sprint."
"http://fr.dbpedia.org/resource/Kenroy_Anderson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.diamondleague.com/athletes/14201795.html"
"http://fr.dbpedia.org/resource/Kenroy_Anderson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iaaf.org/athletes/athlete=246110"
"http://fr.dbpedia.org/resource/Kenroy_Anderson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.all-athletics.com/node/48227"
"http://fr.dbpedia.org/resource/Kenroy_Anderson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3195252"
"http://fr.dbpedia.org/resource/Kenroy_Anderson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z1s5l"
"http://fr.dbpedia.org/resource/Kenroy_Anderson","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Jamaïque"
"http://fr.dbpedia.org/resource/Kenroy_Anderson","http://dbpedia.org/ontology/wikiPageID",4019381
"http://fr.dbpedia.org/resource/Kenroy_Anderson","http://dbpedia.org/ontology/wikiPageRevisionID",167242779
