"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Composés_du_fer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Composés_du_fer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Composés_du_fer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Composés_du_fer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Composés_du_fer","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Demir_bileşikleri"
"http://fr.dbpedia.org/resource/Modèle:Palette_Composés_du_fer","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แม่แบบ:สารประกอบเหล็ก"
"http://fr.dbpedia.org/resource/Modèle:Palette_Composés_du_fer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7466970"
"http://fr.dbpedia.org/resource/Modèle:Palette_Composés_du_fer","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Senyawa_besi"
"http://fr.dbpedia.org/resource/Modèle:Palette_Composés_du_fer","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Hợp_chất_sắt"
"http://fr.dbpedia.org/resource/Modèle:Palette_Composés_du_fer","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plantilla:Compostos_de_ferro"
"http://fr.dbpedia.org/resource/Modèle:Palette_Composés_du_fer","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வார்ப்புரு:இரும்பு_சேர்மங்கள்"
"http://fr.dbpedia.org/resource/Modèle:Palette_Composés_du_fer","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:铁化合物"
"http://fr.dbpedia.org/resource/Modèle:Palette_Composés_du_fer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Iron_compounds"
"http://fr.dbpedia.org/resource/Modèle:Palette_Composés_du_fer","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:ترکیبات_آهن"
"http://fr.dbpedia.org/resource/Modèle:Palette_Composés_du_fer","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:مركبات_الحديد"
"http://fr.dbpedia.org/resource/Modèle:Palette_Composés_du_fer","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skabelon:Navboks_Jernforbindelser"
"http://fr.dbpedia.org/resource/Modèle:Palette_Composés_du_fer","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:鉄の化合物"
"http://fr.dbpedia.org/resource/Modèle:Palette_Composés_du_fer","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Šablon:Jedinjenja_gvožđa-lat"
"http://fr.dbpedia.org/resource/Modèle:Palette_Composés_du_fer","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:Ενώσεις_σιδήρου"
"http://fr.dbpedia.org/resource/Modèle:Palette_Composés_du_fer","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шаблон:Једињења_гвожђа"
"http://fr.dbpedia.org/resource/Modèle:Palette_Composés_du_fer","http://dbpedia.org/ontology/wikiPageID",7510432
"http://fr.dbpedia.org/resource/Modèle:Palette_Composés_du_fer","http://dbpedia.org/ontology/wikiPageRevisionID",179905285
"http://fr.dbpedia.org/resource/Modèle:Palette_Composés_du_fer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ind"
"http://fr.dbpedia.org/resource/Modèle:Palette_Composés_du_fer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Composés_du_fer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation_sous-groupe"
"http://fr.dbpedia.org/resource/Modèle:Palette_Composés_du_fer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Composés_du_fer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Composés_du_fer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Composés_du_fer?oldid=179905285&ns=10"
