"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kidy_Aïcha_Macky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kidy_Aïcha_Macky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kidy_Aïcha_Macky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kidy_Aïcha_Macky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kidy_Aïcha_Macky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kidy_Aïcha_Macky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kidy_Aïcha_Macky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kidy_Aïcha_Macky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kidy_Aïcha_Macky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kidy_Aïcha_Macky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kidy_Aïcha_Macky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kidy_Aïcha_Macky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kidy_Aïcha_Macky","http://www.w3.org/2000/01/rdf-schema#label","Kidy Aïcha Macky"
"http://fr.dbpedia.org/resource/Kidy_Aïcha_Macky","http://www.w3.org/2000/01/rdf-schema#label","Aïcha Macky"
"http://fr.dbpedia.org/resource/Kidy_Aïcha_Macky","http://www.w3.org/2000/01/rdf-schema#label","عائشة ماكي"
"http://fr.dbpedia.org/resource/Kidy_Aïcha_Macky","http://www.w3.org/2000/01/rdf-schema#comment","Macky kidy Aicha ou Aïcha Macky, née le 8 janvier 1982 à Zinder (Niger), est une cinéaste et sociologue nigérienne. Elle est notamment connue depuis 2016 comme la réalisatrice du documentaire The Fruitless Tree, acclamé par la critique"
"http://fr.dbpedia.org/resource/Kidy_Aïcha_Macky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm10511266"
"http://fr.dbpedia.org/resource/Kidy_Aïcha_Macky","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عائشة_ماكي"
"http://fr.dbpedia.org/resource/Kidy_Aïcha_Macky","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cn954hns"
"http://fr.dbpedia.org/resource/Kidy_Aïcha_Macky","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Aïcha_Macky"
"http://fr.dbpedia.org/resource/Kidy_Aïcha_Macky","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aïcha_Macky"
