"subject","predicate","object"
"http://fr.dbpedia.org/resource/Console_virtuelle_(Wii_U)","http://www.w3.org/2000/01/rdf-schema#label","List of Virtual Console games for Wii U (PAL region)"
"http://fr.dbpedia.org/resource/Console_virtuelle_(Wii_U)","http://www.w3.org/2000/01/rdf-schema#label","Console virtuelle (Wii U)"
"http://fr.dbpedia.org/resource/Console_virtuelle_(Wii_U)","http://www.w3.org/2000/01/rdf-schema#comment","La Console virtuelle de la Wii U (ou Virtual Console en anglais) est une plate-forme de téléchargement virtuelle disponible sur la Wii U depuis la mise à jour du 23 janvier 2013. Elle propose des jeux émulés des précédentes consoles de Nintendo. Cette plate-forme est accessible depuis le Nintendo eShop, la boutique en ligne de la console. Depuis le 27 juillet 2016, elle propose des jeux de la console PC Engine."
"http://fr.dbpedia.org/resource/Console_virtuelle_(Wii_U)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16543568"
"http://fr.dbpedia.org/resource/Console_virtuelle_(Wii_U)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11_yybzhn"
"http://fr.dbpedia.org/resource/Console_virtuelle_(Wii_U)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://tr.dbpedia.org/resource/Wii_U_Virtual_Console_oyunları_listesi_(PAL_bölgesi)"
"http://fr.dbpedia.org/resource/Console_virtuelle_(Wii_U)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/List_of_Virtual_Console_games_for_Wii_U_(PAL_region)"
"http://fr.dbpedia.org/resource/Console_virtuelle_(Wii_U)","http://dbpedia.org/ontology/wikiPageID",6877456
"http://fr.dbpedia.org/resource/Console_virtuelle_(Wii_U)","http://dbpedia.org/ontology/wikiPageRevisionID",185815984
"http://fr.dbpedia.org/resource/Console_virtuelle_(Wii_U)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paper_Mario_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Console_virtuelle_(Wii_U)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flying_Dragon:_The_Secret_Scroll"
"http://fr.dbpedia.org/resource/Console_virtuelle_(Wii_U)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alien_Crush"
"http://fr.dbpedia.org/resource/Console_virtuelle_(Wii_U)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adventure_Island_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Console_virtuelle_(Wii_U)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punch-Out!!_(jeu_vidéo,_2009)"
"http://fr.dbpedia.org/resource/Console_virtuelle_(Wii_U)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punch-Out!!"
"http://fr.dbpedia.org/resource/Console_virtuelle_(Wii_U)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wii"
"http://fr.dbpedia.org/resource/Console_virtuelle_(Wii_U)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Final_Soldier"
"http://fr.dbpedia.org/resource/Console_virtuelle_(Wii_U)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mega_Man_4"
"http://fr.dbpedia.org/resource/Console_virtuelle_(Wii_U)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mega_Man_3_(jeu_vidéo,_1990)"
"http://fr.dbpedia.org/resource/Console_virtuelle_(Wii_U)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fire_Emblem:_The_Sacred_Stones"
