"subject","predicate","object"
"http://fr.dbpedia.org/resource/Orgueil_et_Préjugés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Orgueil_et_Préjugés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Orgueil_et_Préjugés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Orgueil_et_Préjugés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Orgueil_et_Préjugés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Orgueil_et_Préjugés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Orgueil_et_Préjugés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Orgueil_et_Préjugés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Orgueil_et_Préjugés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Orgueil_et_Préjugés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Orgueil_et_Préjugés","http://www.w3.org/2000/01/rdf-schema#label","Pride and Prejudice"
"http://fr.dbpedia.org/resource/Orgueil_et_Préjugés","http://www.w3.org/2000/01/rdf-schema#label","Гордість і упередження"
"http://fr.dbpedia.org/resource/Orgueil_et_Préjugés","http://www.w3.org/2000/01/rdf-schema#label","Orgoglio e pregiudizio"
"http://fr.dbpedia.org/resource/Orgueil_et_Préjugés","http://www.w3.org/2000/01/rdf-schema#label","كبرياء وتحامل (رواية)"
"http://fr.dbpedia.org/resource/Orgueil_et_Préjugés","http://www.w3.org/2000/01/rdf-schema#label","Kiêu hãnh và định kiến"
"http://fr.dbpedia.org/resource/Orgueil_et_Préjugés","http://www.w3.org/2000/01/rdf-schema#label","Orgulho e Preconceito"
"http://fr.dbpedia.org/resource/Orgueil_et_Préjugés","http://www.w3.org/2000/01/rdf-schema#label","Orgull i prejudici (novel·la)"
"http://fr.dbpedia.org/resource/Orgueil_et_Préjugés","http://www.w3.org/2000/01/rdf-schema#label","Harrotasuna eta aurrejuzguak"
"http://fr.dbpedia.org/resource/Orgueil_et_Préjugés","http://www.w3.org/2000/01/rdf-schema#label","傲慢與偏見"
"http://fr.dbpedia.org/resource/Orgueil_et_Préjugés","http://www.w3.org/2000/01/rdf-schema#label","Orgueil et Préjugés"
"http://fr.dbpedia.org/resource/Orgueil_et_Préjugés","http://www.w3.org/2000/01/rdf-schema#comment","Pride and Prejudice(
Vous lisez un « article de qualité ». Il fait partie d'un « thème de qualité ». )(
Pour les articles homonymes, voir Orgueil et Préjugés (homonymie) et Pride. ) Orgueil et Préjugés (Pride and Prejudice) est un roman de la femme de lettres anglaise Jane Austen paru en 1813. Il est considéré comme l'une de ses œuvres les plus significatives et est aussi la plus connue du grand public."
"http://fr.dbpedia.org/resource/Orgueil_et_Préjugés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=direct&con_lng=heb&local_base=nnl01&doc_number=002491585"
