"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_et_alto_(Charles_Koechlin)","http://www.w3.org/2000/01/rdf-schema#label","Sonate pour piano et alto (Charles Koechlin)"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_et_alto_(Charles_Koechlin)","http://www.w3.org/2000/01/rdf-schema#comment","La Sonate pour piano et alto, op. 53, est une sonate de Charles Koechlin. Composée à partir de 1902, achevée en 1915, elle est dédiée à Darius Milhaud (alto), et fut créée par son dédicataire et Jeanne Herscher-Clément (piano), à Paris, le 27 mai 1915."
"http://fr.dbpedia.org/resource/Sonate_pour_piano_et_alto_(Charles_Koechlin)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/c6587c32-3371-47c8-a617-12acdbca6422"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_et_alto_(Charles_Koechlin)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bbmn0trx"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_et_alto_(Charles_Koechlin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15990932"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_et_alto_(Charles_Koechlin)","http://dbpedia.org/ontology/wikiPageID",7833807
"http://fr.dbpedia.org/resource/Sonate_pour_piano_et_alto_(Charles_Koechlin)","http://dbpedia.org/ontology/wikiPageRevisionID",178218335
"http://fr.dbpedia.org/resource/Sonate_pour_piano_et_alto_(Charles_Koechlin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_(musique)"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_et_alto_(Charles_Koechlin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Koechlin"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_et_alto_(Charles_Koechlin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1915_en_musique_classique"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_et_alto_(Charles_Koechlin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_Herscher-Clément"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_et_alto_(Charles_Koechlin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_et_alto_(Charles_Koechlin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_de_chambre_de_Charles_Koechlin"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_et_alto_(Charles_Koechlin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darius_Milhaud"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_et_alto_(Charles_Koechlin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1902_en_musique_classique"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_et_alto_(Charles_Koechlin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numérotation_de_la_musique_classique"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_et_alto_(Charles_Koechlin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sonate_pour_alto_et_piano"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_et_alto_(Charles_Koechlin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonate"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_et_alto_(Charles_Koechlin)","http://dbpedia.org/ontology/wikiPageLength",1423
"http://fr.dbpedia.org/resource/Sonate_pour_piano_et_alto_(Charles_Koechlin)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sonate_pour_alto_et_piano"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_et_alto_(Charles_Koechlin)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musique_de_chambre_de_Charles_Koechlin"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_et_alto_(Charles_Koechlin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_et_alto_(Charles_Koechlin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_et_alto_(Charles_Koechlin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_et_alto_(Charles_Koechlin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_et_alto_(Charles_Koechlin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_et_alto_(Charles_Koechlin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_et_alto_(Charles_Koechlin)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sonate_pour_piano_et_alto_(Charles_Koechlin)?oldid=178218335&ns=0"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_et_alto_(Charles_Koechlin)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sonate_pour_piano_et_alto_(Charles_Koechlin)"
"http://fr.dbpedia.org/resource/Sonate_pour_piano_et_alto_(Charles_Koechlin)","http://dbpedia.org/ontology/abstract","La Sonate pour piano et alto, op. 53, est une sonate de Charles Koechlin. Composée à partir de 1902, achevée en 1915, elle est dédiée à Darius Milhaud (alto), et fut créée par son dédicataire et Jeanne Herscher-Clément (piano), à Paris, le 27 mai 1915."
"http://fr.dbpedia.org/resource/Sonate_pour_piano_et_alto_(Charles_Koechlin)","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Charles_Koechlin"
