"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jefferson_Township_(comté_d'Adams,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Jefferson_Township_(comté_d'Adams,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Jefferson_Township_(comté_d'Adams,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Jefferson_Township_(comté_d'Adams,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Jefferson_Township_(comté_d'Adams,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Jefferson_Township_(comté_d'Adams,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Jefferson_Township_(comté_d'Adams,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Jefferson_Township_(comté_d'Adams,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Jefferson_Township_(comté_d'Adams,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jefferson_Township_(comté_d'Adams,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Jefferson_Township_(comté_d'Adams,_Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jefferson_Township_(comté_d'Adams,_Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Jefferson (condado de Adams, Ohio)"
"http://fr.dbpedia.org/resource/Jefferson_Township_(comté_d'Adams,_Ohio)","http://www.w3.org/2000/01/rdf-schema#label","杰弗逊镇区 (俄亥俄州亚当斯县)"
"http://fr.dbpedia.org/resource/Jefferson_Township_(comté_d'Adams,_Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Jefferson Township, Adams County, Ohio"
"http://fr.dbpedia.org/resource/Jefferson_Township_(comté_d'Adams,_Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Jefferson Township (Adams County, Ohio)"
"http://fr.dbpedia.org/resource/Jefferson_Township_(comté_d'Adams,_Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Jefferson Township (comté d'Adams, Ohio)"
"http://fr.dbpedia.org/resource/Jefferson_Township_(comté_d'Adams,_Ohio)","http://www.w3.org/2000/01/rdf-schema#comment","Jefferson Township est un township du comté d'Adams dans l'Ohio, aux États-Unis."
"http://fr.dbpedia.org/resource/Jefferson_Township_(comté_d'Adams,_Ohio)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jefferson_Township,_Adams_County,_Ohio"
"http://fr.dbpedia.org/resource/Jefferson_Township_(comté_d'Adams,_Ohio)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1085678"
"http://fr.dbpedia.org/resource/Jefferson_Township_(comté_d'Adams,_Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Jefferson_(condado_de_Adams,_Ohio)"
"http://fr.dbpedia.org/resource/Jefferson_Township_(comté_d'Adams,_Ohio)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2002044533"
