"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Heureux_Stratagème","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Heureux_Stratagème","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Heureux_Stratagème","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/L'Heureux_Stratagème","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://fr.dbpedia.org/resource/L'Heureux_Stratagème","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/L'Heureux_Stratagème","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://fr.dbpedia.org/resource/L'Heureux_Stratagème","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Heureux_Stratagème","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Heureux_Stratagème","http://www.w3.org/2000/01/rdf-schema#label","L'Heureux Stratagème"
"http://fr.dbpedia.org/resource/L'Heureux_Stratagème","http://www.w3.org/2000/01/rdf-schema#comment","L’Heureux Stratagème est une comédie en trois actes et en prose de Marivaux créée pour la première fois le 6 juin 1733 par les Comédiens italiens. Le sujet de L’Heureux Stratagème n’est pas original et avait déjà été portée maintes fois sur la scène, et elle y fut portée maintes fois depuis : de façon métaphorique, c’est l’histoire du chien du jardinier qui ne mange pas les fruits qu’il a à sa portée, mais ne veut pas non plus qu’un autre les mange, intrigue autour de laquelle Lope de Vega a construit son Chien du jardinier. Ainsi, dans la pièce de Marivaux, la Comtesse délaisse Dorante qui ne demande qu'à être aimé. Elle préfère séduire un Chevalier gascon pour lequel elle n'a au fond que du mépris, afin de le soutirer à la Marquise. Cette dernière ourdit un heureux stratagème, où Dorante"
"http://fr.dbpedia.org/resource/L'Heureux_Stratagème","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szczęśliwy_podstęp"
"http://fr.dbpedia.org/resource/L'Heureux_Stratagème","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06kp37x"
"http://fr.dbpedia.org/resource/L'Heureux_Stratagème","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3203501"
"http://fr.dbpedia.org/resource/L'Heureux_Stratagème","http://fr.dbpedia.org/property/metteurenscèneFr","http://fr.dbpedia.org/resource/Théâtre_italien_de_Paris"
"http://fr.dbpedia.org/resource/L'Heureux_Stratagème","http://dbpedia.org/ontology/wikiPageID",2030718
"http://fr.dbpedia.org/resource/L'Heureux_Stratagème","http://dbpedia.org/ontology/wikiPageRevisionID",174976515
"http://fr.dbpedia.org/resource/L'Heureux_Stratagème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/L'Heureux_Stratagème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertall"
"http://fr.dbpedia.org/resource/L'Heureux_Stratagème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lope_de_Vega"
"http://fr.dbpedia.org/resource/L'Heureux_Stratagème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/L'Heureux_Stratagème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontin_(personnage)"
"http://fr.dbpedia.org/resource/L'Heureux_Stratagème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_Bourgogne_(Paris)"
"http://fr.dbpedia.org/resource/L'Heureux_Stratagème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marivaux"
"http://fr.dbpedia.org/resource/L'Heureux_Stratagème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acte_(théâtre)"
"http://fr.dbpedia.org/resource/L'Heureux_Stratagème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Fleury"
"http://fr.dbpedia.org/resource/L'Heureux_Stratagème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Serments_indiscrets"
"http://fr.dbpedia.org/resource/L'Heureux_Stratagème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_Marivaux"
"http://fr.dbpedia.org/resource/L'Heureux_Stratagème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marivaux"
"http://fr.dbpedia.org/resource/L'Heureux_Stratagème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prose"
"http://fr.dbpedia.org/resource/L'Heureux_Stratagème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/L'Heureux_Stratagème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1733_en_littérature"
"http://fr.dbpedia.org/resource/L'Heureux_Stratagème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_française"
"http://fr.dbpedia.org/resource/L'Heureux_Stratagème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_italien_de_Paris"
"http://fr.dbpedia.org/resource/L'Heureux_Stratagème","http://dbpedia.org/ontology/wikiPageExternalLink","http://cesar.org.uk"
"http://fr.dbpedia.org/resource/L'Heureux_Stratagème","http://dbpedia.org/ontology/wikiPageExternalLink","http://cesar.org.uk/cesar2/titles/titles.php%3Ffct=edit&script_UOID=106502"
"http://fr.dbpedia.org/resource/L'Heureux_Stratagème","http://dbpedia.org/ontology/wikiPageLength",4045
"http://fr.dbpedia.org/resource/L'Heureux_Stratagème","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_française"
"http://fr.dbpedia.org/resource/L'Heureux_Stratagème","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_Marivaux"
"http://fr.dbpedia.org/resource/L'Heureux_Stratagème","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marivaux"
"http://fr.dbpedia.org/resource/L'Heureux_Stratagème","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/L'Heureux_Stratagème","http://xmlns.com/foaf/0.1/name","L’Heureux Stratagème"
"http://fr.dbpedia.org/resource/L'Heureux_Stratagème","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/L'Heureux_Stratagème","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/L'Heureux_Stratagème","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/L'Heureux_Stratagème","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/L'Heureux_Stratagème","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/L'Heureux_Stratagème","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:T."
"http://fr.dbpedia.org/resource/L'Heureux_Stratagème","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/L'Heureux_Stratagème","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/L'Heureux_Stratagème","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/L'Heureux_Stratagème","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/L'Heureux_Stratagème","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/L'Heureux_Stratagème?oldid=174976515&ns=0"
"http://fr.dbpedia.org/resource/L'Heureux_Stratagème","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MarivauxHappyStratagem02.jpg"
"http://fr.dbpedia.org/resource/L'Heureux_Stratagème","http://purl.org/dc/elements/1.1/publisher","Prault père"
"http://fr.dbpedia.org/resource/L'Heureux_Stratagème","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Marivaux"
"http://fr.dbpedia.org/resource/L'Heureux_Stratagème","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/L'Heureux_Stratagème","http://fr.dbpedia.org/property/légende","http://fr.dbpedia.org/resource/Bertall"
"http://fr.dbpedia.org/resource/L'Heureux_Stratagème","http://fr.dbpedia.org/property/titre","L’Heureux Stratagème"
"http://fr.dbpedia.org/resource/L'Heureux_Stratagème","http://fr.dbpedia.org/property/éditeur","Prault père"
"http://fr.dbpedia.org/resource/L'Heureux_Stratagème","http://fr.dbpedia.org/property/dateparution",1733
"http://fr.dbpedia.org/resource/L'Heureux_Stratagème","http://fr.dbpedia.org/property/lieuparution","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/L'Heureux_Stratagème","http://fr.dbpedia.org/property/datethéatreFr",1733-06-06
"http://fr.dbpedia.org/resource/L'Heureux_Stratagème","http://fr.dbpedia.org/property/théatreFr","http://fr.dbpedia.org/resource/Hôtel_de_Bourgogne_(Paris)"
"http://fr.dbpedia.org/resource/L'Heureux_Stratagème","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MarivauxHappyStratagem02.jpg?width=300"
"http://fr.dbpedia.org/resource/L'Heureux_Stratagème","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/L'Heureux_Stratagème"
"http://fr.dbpedia.org/resource/L'Heureux_Stratagème","http://dbpedia.org/ontology/premiereDate",1733-06-06
"http://fr.dbpedia.org/resource/L'Heureux_Stratagème","http://dbpedia.org/ontology/premiereYear","1733"
"http://fr.dbpedia.org/resource/L'Heureux_Stratagème","http://dbpedia.org/ontology/abstract","L’Heureux Stratagème est une comédie en trois actes et en prose de Marivaux créée pour la première fois le 6 juin 1733 par les Comédiens italiens. Le sujet de L’Heureux Stratagème n’est pas original et avait déjà été portée maintes fois sur la scène, et elle y fut portée maintes fois depuis : de façon métaphorique, c’est l’histoire du chien du jardinier qui ne mange pas les fruits qu’il a à sa portée, mais ne veut pas non plus qu’un autre les mange, intrigue autour de laquelle Lope de Vega a construit son Chien du jardinier. Ainsi, dans la pièce de Marivaux, la Comtesse délaisse Dorante qui ne demande qu'à être aimé. Elle préfère séduire un Chevalier gascon pour lequel elle n'a au fond que du mépris, afin de le soutirer à la Marquise. Cette dernière ourdit un heureux stratagème, où Dorante semble être devenu son soupirant, ce qui pousse la Comtesse à désirer de nouveau cet amour qui semble lui échapper."
"http://fr.dbpedia.org/resource/L'Heureux_Stratagème","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Marivaux"
"http://fr.dbpedia.org/resource/L'Heureux_Stratagème","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/L'Heureux_Stratagème","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/L'Heureux_Stratagème","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/L'Heureux_Stratagème","http://dbpedia.org/ontology/literaryGenre","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/L'Heureux_Stratagème","http://dbpedia.org/ontology/premierePlace","http://fr.dbpedia.org/resource/Hôtel_de_Bourgogne_(Paris)"
