"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_d'Arles-Est__1877__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_d'Arles-Est__1877__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_d'Arles-Est__1877__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_d'Arles-Est__1877__1","http://dbpedia.org/ontology/functionEndYear","1883"
"http://fr.dbpedia.org/resource/Canton_d'Arles-Est__1877__1","http://dbpedia.org/ontology/functionEndYear","1880"
"http://fr.dbpedia.org/resource/Canton_d'Arles-Est__1877__1","http://dbpedia.org/ontology/functionStartYear","1877"
"http://fr.dbpedia.org/resource/Canton_d'Arles-Est__1877__1","http://dbpedia.org/ontology/personName","Ambroy"
"http://fr.dbpedia.org/resource/Canton_d'Arles-Est__1877__1","http://dbpedia.org/ontology/personName","(1820-1884)"
"http://fr.dbpedia.org/resource/Canton_d'Arles-Est__1877__1","http://dbpedia.org/ontology/personName","Ferdinand de Courtois de Langlade"
"http://fr.dbpedia.org/resource/Canton_d'Arles-Est__1877__1","http://dbpedia.org/ontology/personName","Léger Antoine"
"http://fr.dbpedia.org/resource/Canton_d'Arles-Est__1877__1","http://dbpedia.org/ontology/startOccupation","Maire d'Arles(1874)"
"http://fr.dbpedia.org/resource/Canton_d'Arles-Est__1877__1","http://dbpedia.org/ontology/startOccupation","Propriétaire àArles"
"http://fr.dbpedia.org/resource/Canton_d'Arles-Est__1877__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_d'Arles-Est"
"http://fr.dbpedia.org/resource/Canton_d'Arles-Est__1877__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Droite_(politique)"
"http://fr.dbpedia.org/resource/Canton_d'Arles-Est__1877__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Conservatisme"
"http://fr.dbpedia.org/resource/Canton_d'Arles-Est__1877__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Arles"
