"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Laboratoire_de_recherche_en_Chine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Laboratoire_de_recherche_en_Chine","http://www.w3.org/2000/01/rdf-schema#label","Laboratoire de recherche en Chine"
"http://fr.dbpedia.org/resource/Catégorie:Laboratoire_de_recherche_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:中國研究機構"
"http://fr.dbpedia.org/resource/Catégorie:Laboratoire_de_recherche_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Research_institutes_in_China"
"http://fr.dbpedia.org/resource/Catégorie:Laboratoire_de_recherche_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Kinesiska_forskningsinstitut"
"http://fr.dbpedia.org/resource/Catégorie:Laboratoire_de_recherche_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:معاهد_أبحاث_في_الصين"
"http://fr.dbpedia.org/resource/Catégorie:Laboratoire_de_recherche_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مؤسسات_تحقیقاتی_در_چین"
"http://fr.dbpedia.org/resource/Catégorie:Laboratoire_de_recherche_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Forskningsinstitusjoner_i_Folkerepublikken_Kina"
"http://fr.dbpedia.org/resource/Catégorie:Laboratoire_de_recherche_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Instituições_de_pesquisa_da_China"
"http://fr.dbpedia.org/resource/Catégorie:Laboratoire_de_recherche_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7010193"
"http://fr.dbpedia.org/resource/Catégorie:Laboratoire_de_recherche_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:중화인민공화국의_연구소"
"http://fr.dbpedia.org/resource/Catégorie:Laboratoire_de_recherche_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:چین_کے_تحقیقی_ادارے"
"http://fr.dbpedia.org/resource/Catégorie:Laboratoire_de_recherche_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_der_Volksrepublik_China"
"http://fr.dbpedia.org/resource/Catégorie:Laboratoire_de_recherche_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Viện_nghiên_cứu_ở_Trung_Quốc"
"http://fr.dbpedia.org/resource/Catégorie:Laboratoire_de_recherche_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:中国の研究所"
"http://fr.dbpedia.org/resource/Catégorie:Laboratoire_de_recherche_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Research_institutes_in_China"
"http://fr.dbpedia.org/resource/Catégorie:Laboratoire_de_recherche_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Onderzoeksinstituut_in_China"
"http://fr.dbpedia.org/resource/Catégorie:Laboratoire_de_recherche_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación_de_China"
"http://fr.dbpedia.org/resource/Catégorie:Laboratoire_de_recherche_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Istituti_di_ricerca_in_Cina"
"http://fr.dbpedia.org/resource/Catégorie:Laboratoire_de_recherche_en_Chine","http://dbpedia.org/ontology/wikiPageID",8039411
"http://fr.dbpedia.org/resource/Catégorie:Laboratoire_de_recherche_en_Chine","http://dbpedia.org/ontology/wikiPageRevisionID",151896479
"http://fr.dbpedia.org/resource/Catégorie:Laboratoire_de_recherche_en_Chine","http://www.w3.org/2004/02/skos/core#prefLabel","Laboratoire de recherche en Chine"
"http://fr.dbpedia.org/resource/Catégorie:Laboratoire_de_recherche_en_Chine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Laboratoire_de_recherche_en_Chine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Laboratoire_de_recherche_en_Chine?oldid=151896479&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Laboratoire_de_recherche_en_Chine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Laboratoire_de_recherche_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Laboratoire_de_recherche_en_Chine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Science_en_Chine"
