"subject","predicate","object"
"http://fr.dbpedia.org/resource/Polyacanthorhynchidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Polyacanthorhynchidae","http://www.w3.org/2000/01/rdf-schema#label","Polyacanthorhynchidae"
"http://fr.dbpedia.org/resource/Polyacanthorhynchidae","http://www.w3.org/2000/01/rdf-schema#comment","Les Polyacanthorhynchidae sont une famille d'acanthocéphales. Les acanthocéphales sont des vers à tête épineuse, c'est-à-dire de petits animaux vermiformesés. Ils sont parasites de vertébrés et sont caractérisés par un proboscis rétractable portant des épines courbées en arrière qui leur permet de s'accrocher à la paroi intestinale de leurs hôtes. Cette famille a été créée par en 1956."
"http://fr.dbpedia.org/resource/Polyacanthorhynchidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Polyacanthorhynchidae"
"http://fr.dbpedia.org/resource/Polyacanthorhynchidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=532792"
"http://fr.dbpedia.org/resource/Polyacanthorhynchidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=197256"
"http://fr.dbpedia.org/resource/Polyacanthorhynchidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=1326085"
"http://fr.dbpedia.org/resource/Polyacanthorhynchidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/6942"
"http://fr.dbpedia.org/resource/Polyacanthorhynchidae","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/178079"
"http://fr.dbpedia.org/resource/Polyacanthorhynchidae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2742191"
"http://fr.dbpedia.org/resource/Polyacanthorhynchidae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc5xb2lb"
"http://fr.dbpedia.org/resource/Polyacanthorhynchidae","http://dbpedia.org/ontology/wikiPageID",389605
"http://fr.dbpedia.org/resource/Polyacanthorhynchidae","http://dbpedia.org/ontology/wikiPageRevisionID",178904796
"http://fr.dbpedia.org/resource/Polyacanthorhynchidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves-Jean_Golvan"
"http://fr.dbpedia.org/resource/Polyacanthorhynchidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acanthocephala"
"http://fr.dbpedia.org/resource/Polyacanthorhynchidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proboscis"
"http://fr.dbpedia.org/resource/Polyacanthorhynchidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/Polyacanthorhynchidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyacanthorhynchus_macrorhynchus"
"http://fr.dbpedia.org/resource/Polyacanthorhynchidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vers"
"http://fr.dbpedia.org/resource/Polyacanthorhynchidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyacanthorhynchus_rhopalorhynchus"
"http://fr.dbpedia.org/resource/Polyacanthorhynchidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyacanthorhynchus"
"http://fr.dbpedia.org/resource/Polyacanthorhynchidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Polyacanthorhynchidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intestin"
"http://fr.dbpedia.org/resource/Polyacanthorhynchidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parasitisme"
"http://fr.dbpedia.org/resource/Polyacanthorhynchidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Polyacanthorhynchidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyacanthorhynchus_caballeroi"
"http://fr.dbpedia.org/resource/Polyacanthorhynchidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épine"
"http://fr.dbpedia.org/resource/Polyacanthorhynchidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyacanthorhynchus_kenyensis"
