"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alfred_de_Gramont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alfred_de_Gramont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alfred_de_Gramont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alfred_de_Gramont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alfred_de_Gramont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alfred_de_Gramont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alfred_de_Gramont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alfred_de_Gramont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alfred_de_Gramont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alfred_de_Gramont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alfred_de_Gramont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alfred_de_Gramont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alfred_de_Gramont","http://www.w3.org/2000/01/rdf-schema#label","Alfred de Gramont"
"http://fr.dbpedia.org/resource/Alfred_de_Gramont","http://www.w3.org/2000/01/rdf-schema#comment","Alfred de Gramont, né le 24 septembre 1856 à Turin et mort le 11 mai 1915 à Paris, est un gentilhomme français, membre de la célèbre famille de Gramont. C'est un mémorialiste auteur d'un Journal qui évoque de nombreux personnages qui inspirèrent Marcel Proust pour sa Recherche du temps perdu."
"http://fr.dbpedia.org/resource/Alfred_de_Gramont","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2200_8060"
"http://fr.dbpedia.org/resource/Alfred_de_Gramont","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jcu2017943942"
"http://fr.dbpedia.org/resource/Alfred_de_Gramont","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00192954&tree=LEO"
"http://fr.dbpedia.org/resource/Alfred_de_Gramont","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2835536"
