"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mat_du_couloir","http://www.w3.org/2000/01/rdf-schema#label","Мат на последней горизонтали"
"http://fr.dbpedia.org/resource/Mat_du_couloir","http://www.w3.org/2000/01/rdf-schema#label","كش مات الصف الخلفي"
"http://fr.dbpedia.org/resource/Mat_du_couloir","http://www.w3.org/2000/01/rdf-schema#label","Mate del pasillo"
"http://fr.dbpedia.org/resource/Mat_du_couloir","http://www.w3.org/2000/01/rdf-schema#label","Mat korytarzowy"
"http://fr.dbpedia.org/resource/Mat_du_couloir","http://www.w3.org/2000/01/rdf-schema#label","Mat du couloir"
"http://fr.dbpedia.org/resource/Mat_du_couloir","http://www.w3.org/2000/01/rdf-schema#label","Grundreihenmatt"
"http://fr.dbpedia.org/resource/Mat_du_couloir","http://www.w3.org/2000/01/rdf-schema#comment","Le mat du couloir est, dans le jeu d'échecs, un mat donné par une dame ou une tour sur la dernière rangée (la 8e avec les Blancs, ou la 1re avec les Noirs). Le roi, qui a déjà effectué le roque, est alors bloqué par ses propres pièces (en général des pions) et ne peut pas s'enfuir sur la rangée du dessus."
"http://fr.dbpedia.org/resource/Mat_du_couloir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Back-rank-Checkmate"
"http://fr.dbpedia.org/resource/Mat_du_couloir","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02fx0h"
"http://fr.dbpedia.org/resource/Mat_du_couloir","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Grondreiematt"
"http://fr.dbpedia.org/resource/Mat_du_couloir","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mat_korytarzowy"
"http://fr.dbpedia.org/resource/Mat_du_couloir","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Мат_на_последен_ред"
"http://fr.dbpedia.org/resource/Mat_du_couloir","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Matto_del_corridoio"
"http://fr.dbpedia.org/resource/Mat_du_couloir","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mate_del_pasillo"
"http://fr.dbpedia.org/resource/Mat_du_couloir","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mat_de_la_primera_fila"
"http://fr.dbpedia.org/resource/Mat_du_couloir","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mat_na_poslední_řadě"
"http://fr.dbpedia.org/resource/Mat_du_couloir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q957570"
"http://fr.dbpedia.org/resource/Mat_du_couloir","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Back-rank_checkmate"
"http://fr.dbpedia.org/resource/Mat_du_couloir","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/백-랭크_체크메이트"
"http://fr.dbpedia.org/resource/Mat_du_couloir","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Plaskmatt"
"http://fr.dbpedia.org/resource/Mat_du_couloir","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մատ_վերջին_հորիզոնականում"
"http://fr.dbpedia.org/resource/Mat_du_couloir","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كش_مات_الصف_الخلفي"
"http://fr.dbpedia.org/resource/Mat_du_couloir","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Perärivin_matti"
"http://fr.dbpedia.org/resource/Mat_du_couloir","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Dusený_mat_na_poslednom_rade"
"http://fr.dbpedia.org/resource/Mat_du_couloir","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мат_на_последней_горизонтали"
"http://fr.dbpedia.org/resource/Mat_du_couloir","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grundreihenmatt"
"http://fr.dbpedia.org/resource/Mat_du_couloir","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mat_achter_de_paaltjes"
"http://fr.dbpedia.org/resource/Mat_du_couloir","http://dbpedia.org/ontology/wikiPageID",10337335
"http://fr.dbpedia.org/resource/Mat_du_couloir","http://dbpedia.org/ontology/wikiPageRevisionID",177401156
"http://fr.dbpedia.org/resource/Mat_du_couloir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Raúl_Capablanca"
"http://fr.dbpedia.org/resource/Mat_du_couloir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Structure_de_pions"
"http://fr.dbpedia.org/resource/Mat_du_couloir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roi_(échecs)"
"http://fr.dbpedia.org/resource/Mat_du_couloir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échec_et_mat"
"http://fr.dbpedia.org/resource/Mat_du_couloir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pion_(échecs)"
"http://fr.dbpedia.org/resource/Mat_du_couloir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Mat_du_couloir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pièce_(échecs)"
"http://fr.dbpedia.org/resource/Mat_du_couloir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roque_(échecs)"
"http://fr.dbpedia.org/resource/Mat_du_couloir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dame_(échecs)"
"http://fr.dbpedia.org/resource/Mat_du_couloir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914_aux_échecs"
"http://fr.dbpedia.org/resource/Mat_du_couloir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Match_amical"
"http://fr.dbpedia.org/resource/Mat_du_couloir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_(échecs)"
"http://fr.dbpedia.org/resource/Mat_du_couloir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susan_Polgar"
"http://fr.dbpedia.org/resource/Mat_du_couloir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tactique_échiquéenne"
"http://fr.dbpedia.org/resource/Mat_du_couloir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_maître_international"
"http://fr.dbpedia.org/resource/Mat_du_couloir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ossip_Bernstein"
"http://fr.dbpedia.org/resource/Mat_du_couloir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fou_(échecs)"
"http://fr.dbpedia.org/resource/Mat_du_couloir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temps_(échecs)"
"http://fr.dbpedia.org/resource/Mat_du_couloir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échecs"
"http://fr.dbpedia.org/resource/Mat_du_couloir","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessdryad.com/education/magictheater/backrank/brmate_01.htm"
"http://fr.dbpedia.org/resource/Mat_du_couloir","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uschess.org/content/view/8628/490/"
"http://fr.dbpedia.org/resource/Mat_du_couloir","http://dbpedia.org/ontology/wikiPageLength",5046
"http://fr.dbpedia.org/resource/Mat_du_couloir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tactique_échiquéenne"
"http://fr.dbpedia.org/resource/Mat_du_couloir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mat_du_couloir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Diagramme_d'échecs"
"http://fr.dbpedia.org/resource/Mat_du_couloir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Mat_du_couloir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Mat_du_couloir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:29e"
"http://fr.dbpedia.org/resource/Mat_du_couloir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Échecs"
"http://fr.dbpedia.org/resource/Mat_du_couloir","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mat_du_couloir?oldid=177401156&ns=0"
"http://fr.dbpedia.org/resource/Mat_du_couloir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mat_du_couloir"
"http://fr.dbpedia.org/resource/Mat_du_couloir","http://dbpedia.org/ontology/abstract","Le mat du couloir est, dans le jeu d'échecs, un mat donné par une dame ou une tour sur la dernière rangée (la 8e avec les Blancs, ou la 1re avec les Noirs). Le roi, qui a déjà effectué le roque, est alors bloqué par ses propres pièces (en général des pions) et ne peut pas s'enfuir sur la rangée du dessus."
"http://fr.dbpedia.org/resource/Mat_du_couloir","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q66739595"
