"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle_du_solide_(mécanique)","http://www.w3.org/2000/01/rdf-schema#label","Modèle du solide (mécanique)"
"http://fr.dbpedia.org/resource/Modèle_du_solide_(mécanique)","http://www.w3.org/2000/01/rdf-schema#comment","En mécanique, il existe plusieurs modèles de solide. Le plus simple est celui du point matériel. La description du solide est réduite à la position de son centre de gravité et à sa masse. Ce modèle est adapté aux cas où l'on ne s'intéresse qu'aux mouvements du centre de gravité. En particulier, il ne prend en compte ni les rotations propres de l'objet, ni ses déformations. Lorsque les déformations deviennent irréversibles, il faut avoir recours à d'autres modèles :"
"http://fr.dbpedia.org/resource/Modèle_du_solide_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16664886"
"http://fr.dbpedia.org/resource/Modèle_du_solide_(mécanique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pxxns_tx"
"http://fr.dbpedia.org/resource/Modèle_du_solide_(mécanique)","http://dbpedia.org/ontology/wikiPageID",7806130
"http://fr.dbpedia.org/resource/Modèle_du_solide_(mécanique)","http://dbpedia.org/ontology/wikiPageRevisionID",153045913
"http://fr.dbpedia.org/resource/Modèle_du_solide_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viscoélasticité"
"http://fr.dbpedia.org/resource/Modèle_du_solide_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choc_élastique"
"http://fr.dbpedia.org/resource/Modèle_du_solide_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métal"
"http://fr.dbpedia.org/resource/Modèle_du_solide_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fragilité"
"http://fr.dbpedia.org/resource/Modèle_du_solide_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céramique"
"http://fr.dbpedia.org/resource/Modèle_du_solide_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_matériel"
"http://fr.dbpedia.org/resource/Modèle_du_solide_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modèle_du_solide_indéformable"
"http://fr.dbpedia.org/resource/Modèle_du_solide_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tectonique_des_plaques"
"http://fr.dbpedia.org/resource/Modèle_du_solide_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ductilité"
"http://fr.dbpedia.org/resource/Modèle_du_solide_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vibration"
"http://fr.dbpedia.org/resource/Modèle_du_solide_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déformation_plastique"
"http://fr.dbpedia.org/resource/Modèle_du_solide_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche"
"http://fr.dbpedia.org/resource/Modèle_du_solide_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viscoplasticité"
"http://fr.dbpedia.org/resource/Modèle_du_solide_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trempe_(métallurgie)"
"http://fr.dbpedia.org/resource/Modèle_du_solide_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déformation_élastique"
"http://fr.dbpedia.org/resource/Modèle_du_solide_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanique_(science)"
"http://fr.dbpedia.org/resource/Modèle_du_solide_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polymère"
"http://fr.dbpedia.org/resource/Modèle_du_solide_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fluage"
"http://fr.dbpedia.org/resource/Modèle_du_solide_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verre"
"http://fr.dbpedia.org/resource/Modèle_du_solide_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanique_du_solide"
"http://fr.dbpedia.org/resource/Modèle_du_solide_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitesse_de_déformation"
"http://fr.dbpedia.org/resource/Modèle_du_solide_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matériau"
"http://fr.dbpedia.org/resource/Modèle_du_solide_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mécanique_du_solide"
"http://fr.dbpedia.org/resource/Modèle_du_solide_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanique_des_milieux_continus"
"http://fr.dbpedia.org/resource/Modèle_du_solide_(mécanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynamique_(mécanique)"
"http://fr.dbpedia.org/resource/Modèle_du_solide_(mécanique)","http://dbpedia.org/ontology/wikiPageLength",2376
"http://fr.dbpedia.org/resource/Modèle_du_solide_(mécanique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mécanique_du_solide"
"http://fr.dbpedia.org/resource/Modèle_du_solide_(mécanique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Modèle_du_solide_(mécanique)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle_du_solide_(mécanique)?oldid=153045913&ns=0"
"http://fr.dbpedia.org/resource/Modèle_du_solide_(mécanique)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Modèle_du_solide_(mécanique)"
"http://fr.dbpedia.org/resource/Modèle_du_solide_(mécanique)","http://dbpedia.org/ontology/abstract","En mécanique, il existe plusieurs modèles de solide. Le plus simple est celui du point matériel. La description du solide est réduite à la position de son centre de gravité et à sa masse. Ce modèle est adapté aux cas où l'on ne s'intéresse qu'aux mouvements du centre de gravité. En particulier, il ne prend en compte ni les rotations propres de l'objet, ni ses déformations. Le second modèle est le modèle du solide indéformable. Il est bien adapté pour l'étude des mouvements — mécanique du solide — et des efforts mis en œuvre — dynamique — tant que les efforts restent modérés. Il permet de prendre en compte les rotations propres. Dès que les efforts entraînent une déformation notable, ou bien dès lors que l'on s'intéresse à la déformation elle-même, il faut considérer d'autres modèles. On passe dans le domaine de la mécanique des milieux continus, comportant des lois de comportement de matériaux. Le premier modèle de solide déformable est celui du solide élastique : on considère que les déformations sont linéaires et réversibles. Ce modèle est bien adapté aux petites déformations, en particulier à l'étude des vibrations, des chocs élastiques et à l'étude des pièces subissant une sollicitation modérée. Lorsque les déformations deviennent irréversibles, il faut avoir recours à d'autres modèles : 
* solide fragile : bien adapté aux solides ne présentant pas de déformation résiduelle notable après rupture (verres, céramiques, roches, aciers trempés, tous les matériaux à très basses températures) ; il s'agit d'un solide élastique jusqu'à la rupture ; 
* solide plastique : bien adapté aux métaux ductiles ; ce solide présente un comportement élastique pour des sollicitations modérées, et des déformations irréversibles pour les efforts importants ; 
* solide visco-élastique ou visco-plastique : bien adapté aux polymères, ou aux très faibles vitesses de déformation (fluage, convection du manteau terrestre). 
* Portail de la physique 
* Portail du génie mécanique"
