"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brodowo","http://www.w3.org/2000/01/rdf-schema#label","Brodowo"
"http://fr.dbpedia.org/resource/Brodowo","http://www.w3.org/2000/01/rdf-schema#label","Brodowo"
"http://fr.dbpedia.org/resource/Brodowo","http://www.w3.org/2000/01/rdf-schema#label","Brodowo"
"http://fr.dbpedia.org/resource/Brodowo","http://www.w3.org/2000/01/rdf-schema#label","Бродово"
"http://fr.dbpedia.org/resource/Brodowo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brodowo"
"http://fr.dbpedia.org/resource/Brodowo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бродово"
"http://fr.dbpedia.org/resource/Brodowo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brodowo"
"http://fr.dbpedia.org/resource/Brodowo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4096752"
"http://fr.dbpedia.org/resource/Brodowo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brodowo"
"http://fr.dbpedia.org/resource/Brodowo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бродово"
"http://fr.dbpedia.org/resource/Brodowo","http://dbpedia.org/ontology/wikiPageID",6942461
"http://fr.dbpedia.org/resource/Brodowo","http://dbpedia.org/ontology/wikiPageRevisionID",189359783
"http://fr.dbpedia.org/resource/Brodowo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Grande-Pologne"
"http://fr.dbpedia.org/resource/Brodowo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_d'Ełk"
"http://fr.dbpedia.org/resource/Brodowo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Brodowo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Mazovie"
"http://fr.dbpedia.org/resource/Brodowo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Działdowo"
"http://fr.dbpedia.org/resource/Brodowo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Podlachie"
"http://fr.dbpedia.org/resource/Brodowo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brodowo_(Grande-Pologne)"
"http://fr.dbpedia.org/resource/Brodowo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Varmie-Mazurie"
"http://fr.dbpedia.org/resource/Brodowo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brodowo_(Mazovie)"
"http://fr.dbpedia.org/resource/Brodowo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brodowo_(Ełk)"
"http://fr.dbpedia.org/resource/Brodowo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brodowo_(Podlachie)"
"http://fr.dbpedia.org/resource/Brodowo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brodowo_(powiat_de_Działdowo)"
"http://fr.dbpedia.org/resource/Brodowo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Brodowo_(Ełk)"
"http://fr.dbpedia.org/resource/Brodowo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Brodowo_(Grande-Pologne)"
"http://fr.dbpedia.org/resource/Brodowo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Brodowo_(Mazovie)"
"http://fr.dbpedia.org/resource/Brodowo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Brodowo_(Podlachie)"
"http://fr.dbpedia.org/resource/Brodowo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Brodowo_(powiat_de_Działdowo)"
"http://fr.dbpedia.org/resource/Brodowo","http://dbpedia.org/ontology/wikiPageLength",532
"http://fr.dbpedia.org/resource/Brodowo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Toponymie"
"http://fr.dbpedia.org/resource/Brodowo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Brodowo?oldid=189359783&ns=0"
"http://fr.dbpedia.org/resource/Brodowo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Brodowo"
