"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marathon_(sport)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marathon_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Maraton"
"http://fr.dbpedia.org/resource/Marathon_(sport)","http://www.w3.org/2000/01/rdf-schema#label","ماراثون"
"http://fr.dbpedia.org/resource/Marathon_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Maratona (atletica leggera)"
"http://fr.dbpedia.org/resource/Marathon_(sport)","http://www.w3.org/2000/01/rdf-schema#label","マラソン"
"http://fr.dbpedia.org/resource/Marathon_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Maratona"
"http://fr.dbpedia.org/resource/Marathon_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Марафон"
"http://fr.dbpedia.org/resource/Marathon_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Marató"
"http://fr.dbpedia.org/resource/Marathon_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Maratoi"
"http://fr.dbpedia.org/resource/Marathon_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Marathon (sport)"
"http://fr.dbpedia.org/resource/Marathon_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Maraton (sport)"
"http://fr.dbpedia.org/resource/Marathon_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Marathonlauf"
"http://fr.dbpedia.org/resource/Marathon_(sport)","http://www.w3.org/2000/01/rdf-schema#comment","Le marathon est une épreuve sportive individuelle de course à pied qui se dispute généralement sur route sur une distance de 42,195 kilomètres. Le marathon a été créé à l’occasion des Jeux olympiques d'Athènes de 1896, sur une idée du linguiste français Michel Bréal, pour commémorer la légende du messager grec Philippidès, qui aurait parcouru la distance de Marathon à Athènes pour annoncer la victoire contre les Perses en 490 av. J.-C. L’épreuve se courait jusqu’en 1921 sur une distance non fixée d’environ 40 km avant que l’Association internationale des fédérations d'athlétisme (IAAF) n’en fixe la distance."
"http://fr.dbpedia.org/resource/Marathon_(sport)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/marathon-sport"
"http://fr.dbpedia.org/resource/Marathon_(sport)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/marathon-running"
"http://fr.dbpedia.org/resource/Marathon_(sport)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10645526"
"http://fr.dbpedia.org/resource/Marathon_(sport)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0121778.xml"
"http://fr.dbpedia.org/resource/Marathon_(sport)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/sports/marathon-race"
"http://fr.dbpedia.org/resource/Marathon_(sport)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nytimes.com/topic/subject/marathon-running"
"http://fr.dbpedia.org/resource/Marathon_(sport)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2184890"
"http://fr.dbpedia.org/resource/Marathon_(sport)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19567854"
"http://fr.dbpedia.org/resource/Marathon_(sport)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:516552"
"http://fr.dbpedia.org/resource/Marathon_(sport)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=62927"
"http://fr.dbpedia.org/resource/Marathon_(sport)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Marathons"
"http://fr.dbpedia.org/resource/Marathon_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://bo.dbpedia.org/resource/མ་ལ་སུང་རྒྱུགས་འགྲན།"
"http://fr.dbpedia.org/resource/Marathon_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Maraton"
"http://fr.dbpedia.org/resource/Marathon_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Maratonský_běh"
"http://fr.dbpedia.org/resource/Marathon_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/มาราธอน"
"http://fr.dbpedia.org/resource/Marathon_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/മാരത്തൺ"
"http://fr.dbpedia.org/resource/Marathon_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/මැරතන්"
"http://fr.dbpedia.org/resource/Marathon_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Maraþonhlaup"
"http://fr.dbpedia.org/resource/Marathon_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Marathon"
"http://fr.dbpedia.org/resource/Marathon_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マラソン"
"http://fr.dbpedia.org/resource/Marathon_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Bjyg_maratůński"
"http://fr.dbpedia.org/resource/Marathon_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Maraton"
"http://fr.dbpedia.org/resource/Marathon_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Maraton"
"http://fr.dbpedia.org/resource/Marathon_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Marathon_(loupe)"
"http://fr.dbpedia.org/resource/Marathon_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Maratona_(atletica_leggera)"
"http://fr.dbpedia.org/resource/Marathon_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Mâ-là-sûng"
"http://fr.dbpedia.org/resource/Marathon_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Марафонський_біг"
"http://fr.dbpedia.org/resource/Marathon_(sport)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85080932"
"http://fr.dbpedia.org/resource/Marathon_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Маратон"
"http://fr.dbpedia.org/resource/Marathon_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Maratón"
"http://fr.dbpedia.org/resource/Marathon_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ماڕاتۆن"
"http://fr.dbpedia.org/resource/Marathon_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/म्याराथन_दौड"
"http://fr.dbpedia.org/resource/Marathon_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ماراتن"
"http://fr.dbpedia.org/resource/Marathon_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://cv.iptc.org/newscodes/mediatopic/20000988"
"http://fr.dbpedia.org/resource/Marathon_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Cursus_Marathonius"
"http://fr.dbpedia.org/resource/Marathon_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Maraton"
"http://fr.dbpedia.org/resource/Marathon_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Mbio_ya_Marathoni"
"http://fr.dbpedia.org/resource/Marathon_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Maraton"
"http://fr.dbpedia.org/resource/Marathon_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ריצת_מרתון"
"http://fr.dbpedia.org/resource/Marathon_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p2712"
"http://fr.dbpedia.org/resource/Marathon_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Maraton"
"http://fr.dbpedia.org/resource/Marathon_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Maratons"
"http://fr.dbpedia.org/resource/Marathon_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მარათონი"
"http://fr.dbpedia.org/resource/Marathon_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/મેરેથોન"
"http://fr.dbpedia.org/resource/Marathon_(sport)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4037441-5"
"http://fr.dbpedia.org/resource/Marathon_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Marafon_yugurishi"
"http://fr.dbpedia.org/resource/Marathon_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Maratón"
"http://fr.dbpedia.org/resource/Marathon_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Maratono"
"http://fr.dbpedia.org/resource/Marathon_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Mā-lá-sĕ̤ng"
"http://fr.dbpedia.org/resource/Marathon_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Maraton"
"http://fr.dbpedia.org/resource/Marathon_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Maraton"
"http://fr.dbpedia.org/resource/Marathon_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/马拉松"
"http://fr.dbpedia.org/resource/Marathon_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Maratona"
"http://fr.dbpedia.org/resource/Marathon_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մարաթոնյան_վազք"
"http://fr.dbpedia.org/resource/Marathon_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Maratón_(beh)"
"http://fr.dbpedia.org/resource/Marathon_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Maraton"
"http://fr.dbpedia.org/resource/Marathon_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Maratonas"
"http://fr.dbpedia.org/resource/Marathon_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Marathon"
"http://fr.dbpedia.org/resource/Marathon_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Marathon_(ras)"
"http://fr.dbpedia.org/resource/Marathon_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Maraton"
"http://fr.dbpedia.org/resource/Marathon_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Marató"
"http://fr.dbpedia.org/resource/Marathon_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Маратон"
"http://fr.dbpedia.org/resource/Marathon_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/马拉松"
