"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éléphant_des_forêts","http://www.w3.org/2000/01/rdf-schema#label","Éléphant des forêts"
"http://fr.dbpedia.org/resource/Éléphant_des_forêts","http://dbpedia.org/ontology/wikiPageID",671356
"http://fr.dbpedia.org/resource/Éléphant_des_forêts","http://dbpedia.org/ontology/wikiPageRevisionID",127815853
"http://fr.dbpedia.org/resource/Éléphant_des_forêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éléphant_de_forêt_d'Afrique"
"http://fr.dbpedia.org/resource/Éléphant_des_forêts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mammifère_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Éléphant_des_forêts","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Éléphant_de_forêt_d'Afrique"
"http://fr.dbpedia.org/resource/Éléphant_des_forêts","http://dbpedia.org/ontology/wikiPageLength",85
"http://fr.dbpedia.org/resource/Éléphant_des_forêts","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mammifère_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Éléphant_des_forêts","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Éléphant_des_forêts?oldid=127815853&ns=0"
"http://fr.dbpedia.org/resource/Éléphant_des_forêts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Éléphant_des_forêts"
