"subject","predicate","object"
"http://fr.dbpedia.org/resource/Convention_de_Vienne_sur_les_relations_diplomatiques","http://www.w3.org/2000/01/rdf-schema#label","外交関係に関するウィーン条約"
"http://fr.dbpedia.org/resource/Convention_de_Vienne_sur_les_relations_diplomatiques","http://www.w3.org/2000/01/rdf-schema#label","Convenção de Viena sobre Relações Diplomáticas"
"http://fr.dbpedia.org/resource/Convention_de_Vienne_sur_les_relations_diplomatiques","http://www.w3.org/2000/01/rdf-schema#label","Convención de Viena sobre Relaciones Diplomáticas"
"http://fr.dbpedia.org/resource/Convention_de_Vienne_sur_les_relations_diplomatiques","http://www.w3.org/2000/01/rdf-schema#label","Convenzione di Vienna sulle relazioni diplomatiche"
"http://fr.dbpedia.org/resource/Convention_de_Vienne_sur_les_relations_diplomatiques","http://www.w3.org/2000/01/rdf-schema#label","Wienkonventionen om diplomatiska förbindelser"
"http://fr.dbpedia.org/resource/Convention_de_Vienne_sur_les_relations_diplomatiques","http://www.w3.org/2000/01/rdf-schema#label","Konwencja wiedeńska o stosunkach dyplomatycznych"
"http://fr.dbpedia.org/resource/Convention_de_Vienne_sur_les_relations_diplomatiques","http://www.w3.org/2000/01/rdf-schema#label","Convention de Vienne sur les relations diplomatiques"
"http://fr.dbpedia.org/resource/Convention_de_Vienne_sur_les_relations_diplomatiques","http://www.w3.org/2000/01/rdf-schema#label","維也納外交關係公約"
"http://fr.dbpedia.org/resource/Convention_de_Vienne_sur_les_relations_diplomatiques","http://www.w3.org/2000/01/rdf-schema#comment","La convention de Vienne sur les relations diplomatiques est un traité international réglant les rapports diplomatiques entre États, l'immunité du personnel diplomatique et l'inviolabilité des ambassades. Elle a été adoptée le 18 avril 1961 à Vienne (Autriche) et est entrée en vigueur le 24 avril 1964. Elle a été complétée en 1963 par la convention de Vienne sur les relations consulaires."
"http://fr.dbpedia.org/resource/Convention_de_Vienne_sur_les_relations_diplomatiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Vienna-Convention-on-Diplomatic-Relations"
