"subject","predicate","object"
"http://fr.dbpedia.org/resource/William_Reynolds_(monteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/William_Reynolds_(monteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/William_Reynolds_(monteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/William_Reynolds_(monteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/William_Reynolds_(monteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/William_Reynolds_(monteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/William_Reynolds_(monteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/William_Reynolds_(monteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/William_Reynolds_(monteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/William_Reynolds_(monteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/William_Reynolds_(monteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/William_Reynolds_(monteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/William_Reynolds_(monteur)","http://www.w3.org/2000/01/rdf-schema#label","ウィリアム・H・レイノルズ"
"http://fr.dbpedia.org/resource/William_Reynolds_(monteur)","http://www.w3.org/2000/01/rdf-schema#label","William Reynolds (monteur)"
"http://fr.dbpedia.org/resource/William_Reynolds_(monteur)","http://www.w3.org/2000/01/rdf-schema#label","William Reynolds"
"http://fr.dbpedia.org/resource/William_Reynolds_(monteur)","http://www.w3.org/2000/01/rdf-schema#comment","William Reynolds est un monteur américain, né le 14 juin 1910 à Elmira, et mort le 16 juillet 1997 à South Pasadena (États-Unis)."
"http://fr.dbpedia.org/resource/William_Reynolds_(monteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p168627"
"http://fr.dbpedia.org/resource/William_Reynolds_(monteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/211120"
"http://fr.dbpedia.org/resource/William_Reynolds_(monteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0722000"
"http://fr.dbpedia.org/resource/William_Reynolds_(monteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/100368"
"http://fr.dbpedia.org/resource/William_Reynolds_(monteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=55537.html?nopub=1"
"http://fr.dbpedia.org/resource/William_Reynolds_(monteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/169218/"
"http://fr.dbpedia.org/resource/William_Reynolds_(monteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=464570"
"http://fr.dbpedia.org/resource/William_Reynolds_(monteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=121813"
"http://fr.dbpedia.org/resource/William_Reynolds_(monteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=26298"
"http://fr.dbpedia.org/resource/William_Reynolds_(monteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=137051"
"http://fr.dbpedia.org/resource/William_Reynolds_(monteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/participant/participant.jsp?participantId=1348855"
"http://fr.dbpedia.org/resource/William_Reynolds_(monteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0879_1052"
"http://fr.dbpedia.org/resource/William_Reynolds_(monteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=12053"
"http://fr.dbpedia.org/resource/William_Reynolds_(monteur)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/William_H._Reynolds"
"http://fr.dbpedia.org/resource/William_Reynolds_(monteur)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/William_Reynolds_(film_editor)"
"http://fr.dbpedia.org/resource/William_Reynolds_(monteur)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/William_H._Reynolds"
"http://fr.dbpedia.org/resource/William_Reynolds_(monteur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q920439"
"http://fr.dbpedia.org/resource/William_Reynolds_(monteur)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85199125"
"http://fr.dbpedia.org/resource/William_Reynolds_(monteur)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/William_H._Reynolds"
"http://fr.dbpedia.org/resource/William_Reynolds_(monteur)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/William_Reynolds"
"http://fr.dbpedia.org/resource/William_Reynolds_(monteur)","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4874826"
"http://fr.dbpedia.org/resource/William_Reynolds_(monteur)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/23581766"
"http://fr.dbpedia.org/resource/William_Reynolds_(monteur)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/William_H._Reynolds"
"http://fr.dbpedia.org/resource/William_Reynolds_(monteur)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14131718r#about"
"http://fr.dbpedia.org/resource/William_Reynolds_(monteur)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/William_H._Reynolds"
"http://fr.dbpedia.org/resource/William_Reynolds_(monteur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vt495"
"http://fr.dbpedia.org/resource/William_Reynolds_(monteur)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ویلیام_اچ._رینولدز"
"http://fr.dbpedia.org/resource/William_Reynolds_(monteur)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウィリアム・H・レイノルズ"
"http://fr.dbpedia.org/resource/William_Reynolds_(monteur)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وليام_رينولدز"
"http://fr.dbpedia.org/resource/William_Reynolds_(monteur)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/William_Reynolds_(monteur)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Elmira_(New_York)"
"http://fr.dbpedia.org/resource/William_Reynolds_(monteur)","http://dbpedia.org/ontology/wikiPageID",1799099
"http://fr.dbpedia.org/resource/William_Reynolds_(monteur)","http://dbpedia.org/ontology/wikiPageRevisionID",190404855
"http://fr.dbpedia.org/resource/William_Reynolds_(monteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957_au_cinéma"
"http://fr.dbpedia.org/resource/William_Reynolds_(monteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonjour_Miss_Dove"
"http://fr.dbpedia.org/resource/William_Reynolds_(monteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurtre_à_bord"
"http://fr.dbpedia.org/resource/William_Reynolds_(monteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_au_cinéma"
"http://fr.dbpedia.org/resource/William_Reynolds_(monteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_au_cinéma"
"http://fr.dbpedia.org/resource/William_Reynolds_(monteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_au_cinéma"
