"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:One_Direction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:One_Direction","http://www.w3.org/2000/01/rdf-schema#label","One Direction"
"http://fr.dbpedia.org/resource/Catégorie:One_Direction","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:One_Direction"
"http://fr.dbpedia.org/resource/Catégorie:One_Direction","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:وان_دایرکشن"
"http://fr.dbpedia.org/resource/Catégorie:One_Direction","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:One_Direction"
"http://fr.dbpedia.org/resource/Catégorie:One_Direction","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:One_Direction"
"http://fr.dbpedia.org/resource/Catégorie:One_Direction","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:One_Direction"
"http://fr.dbpedia.org/resource/Catégorie:One_Direction","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:One_Direction"
"http://fr.dbpedia.org/resource/Catégorie:One_Direction","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:One_Direction"
"http://fr.dbpedia.org/resource/Catégorie:One_Direction","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:One_Direction"
"http://fr.dbpedia.org/resource/Catégorie:One_Direction","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:One_Direction"
"http://fr.dbpedia.org/resource/Catégorie:One_Direction","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Уан_Дайрекшън"
"http://fr.dbpedia.org/resource/Catégorie:One_Direction","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:وان_دایرکشن"
"http://fr.dbpedia.org/resource/Catégorie:One_Direction","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:One_Direction"
"http://fr.dbpedia.org/resource/Catégorie:One_Direction","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:One_Direction"
"http://fr.dbpedia.org/resource/Catégorie:One_Direction","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:원_디렉션"
"http://fr.dbpedia.org/resource/Catégorie:One_Direction","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:One_Direction"
"http://fr.dbpedia.org/resource/Catégorie:One_Direction","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:One_Direction"
"http://fr.dbpedia.org/resource/Catégorie:One_Direction","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:One_Direction"
"http://fr.dbpedia.org/resource/Catégorie:One_Direction","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:One_Direction"
"http://fr.dbpedia.org/resource/Catégorie:One_Direction","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:One_Direction"
"http://fr.dbpedia.org/resource/Catégorie:One_Direction","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1世代"
"http://fr.dbpedia.org/resource/Catégorie:One_Direction","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:وەن_دایرێکشن"
"http://fr.dbpedia.org/resource/Catégorie:One_Direction","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:One_Direction"
"http://fr.dbpedia.org/resource/Catégorie:One_Direction","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:One_Direction"
"http://fr.dbpedia.org/resource/Catégorie:One_Direction","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:One_Direction"
"http://fr.dbpedia.org/resource/Catégorie:One_Direction","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:One_Direction"
"http://fr.dbpedia.org/resource/Catégorie:One_Direction","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:One_Direction"
"http://fr.dbpedia.org/resource/Catégorie:One_Direction","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ワン・ダイレクション"
"http://fr.dbpedia.org/resource/Catégorie:One_Direction","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ون_دايركشن"
"http://fr.dbpedia.org/resource/Catégorie:One_Direction","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:One_Direction"
"http://fr.dbpedia.org/resource/Catégorie:One_Direction","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:One_Direction"
"http://fr.dbpedia.org/resource/Catégorie:One_Direction","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:One_Direction"
"http://fr.dbpedia.org/resource/Catégorie:One_Direction","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6426767"
"http://fr.dbpedia.org/resource/Catégorie:One_Direction","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:One_Direction"
"http://fr.dbpedia.org/resource/Catégorie:One_Direction","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:One_Direction"
"http://fr.dbpedia.org/resource/Catégorie:One_Direction","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ون_ڈائریکشن"
"http://fr.dbpedia.org/resource/Catégorie:One_Direction","http://dbpedia.org/ontology/wikiPageID",5925770
"http://fr.dbpedia.org/resource/Catégorie:One_Direction","http://dbpedia.org/ontology/wikiPageRevisionID",185081878
"http://fr.dbpedia.org/resource/Catégorie:One_Direction","http://www.w3.org/2004/02/skos/core#prefLabel","One Direction"
"http://fr.dbpedia.org/resource/Catégorie:One_Direction","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:One_Direction","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_musique"
"http://fr.dbpedia.org/resource/Catégorie:One_Direction","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:One_Direction?oldid=185081878&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:One_Direction","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_groupe_musical_britannique"
