"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alain_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alain_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alain_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alain_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alain_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alain_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alain_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alain_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alain_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alain_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alain_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alain_Boyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alain_Boyer","http://www.w3.org/2000/01/rdf-schema#label","Alain Boyer"
"http://fr.dbpedia.org/resource/Alain_Boyer","http://www.w3.org/2000/01/rdf-schema#label","Alain Boyer"
"http://fr.dbpedia.org/resource/Alain_Boyer","http://www.w3.org/2000/01/rdf-schema#comment","Alain Boyer, né le 20 avril 1954, à Chamalières dans le Puy-de-Dôme, est un philosophe et professeur de philosophie français."
"http://fr.dbpedia.org/resource/Alain_Boyer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/99919"
"http://fr.dbpedia.org/resource/Alain_Boyer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11811018"
"http://fr.dbpedia.org/resource/Alain_Boyer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/alain-boyer_34999"
"http://fr.dbpedia.org/resource/Alain_Boyer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cairn.info/publications-de-627.htm"
"http://fr.dbpedia.org/resource/Alain_Boyer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://philpapers.org/profile/alain-boyer-1"
"http://fr.dbpedia.org/resource/Alain_Boyer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2122_5354"
"http://fr.dbpedia.org/resource/Alain_Boyer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1333629"
