"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_de_Volgograd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_de_Volgograd","http://www.w3.org/2000/01/rdf-schema#label","Naissance dans l'oblast de Volgograd"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_de_Volgograd","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nell'oblast'_di_Volgograd"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_de_Volgograd","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_do_oblast_de_Volgogrado"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_de_Volgograd","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Волгоград_өлкәһендә_тыуғандар"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_de_Volgograd","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kategorii:Sündnuded_Volgogradan_agjaha"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_de_Volgograd","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Валгаградскай_вобласці"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_de_Volgograd","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Volgograd_Oblast"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_de_Volgograd","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6955207"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_de_Volgograd","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Волгоград_облаçĕнче_çуралнисем"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_de_Volgograd","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Волгоград_өлкәсендә_туганнар"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_de_Volgograd","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Волгоградської_області"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_de_Volgograd","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Волгоград_облысында_туғандар"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_de_Volgograd","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_فولغوغراد_أوبلاست"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_de_Volgograd","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Volqoqrad_vilayətində_doğulanlar"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_de_Volgograd","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Волгоградской_области"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_de_Volgograd","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Naskiĝintoj_en_Volgograda_provinco"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_de_Volgograd","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Родени_във_Волгоградска_област"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_de_Volgograd","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_no_óblast_de_Volgogrado"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_de_Volgograd","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Volgogradas_apgabalā_dzimušie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_de_Volgograd","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_ve_Volgogradské_oblasti"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_de_Volgograd","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Volgograd_Oblastı_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_de_Volgograd","http://dbpedia.org/ontology/wikiPageID",6819824
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_de_Volgograd","http://dbpedia.org/ontology/wikiPageRevisionID",107596359
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_de_Volgograd","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Oblast_de_Volgograd"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_de_Volgograd","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance dans l'oblast de Volgograd"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_de_Volgograd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_de_Volgograd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_de_Volgograd","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_dans_l'oblast_de_Volgograd?oldid=107596359&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_de_Volgograd","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Oblast_de_Volgograd"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'oblast_de_Volgograd","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Russie_par_sujet_fédéral"
