"subject","predicate","object"
"http://fr.dbpedia.org/resource/NBA_All-Star_Game_1992","http://www.w3.org/2000/01/rdf-schema#label","NBA All-Star Game 1992"
"http://fr.dbpedia.org/resource/NBA_All-Star_Game_1992","http://www.w3.org/2000/01/rdf-schema#label","All-Star Game de l'NBA de 1992"
"http://fr.dbpedia.org/resource/NBA_All-Star_Game_1992","http://www.w3.org/2000/01/rdf-schema#label","NBA All-Star Weekend 1992"
"http://fr.dbpedia.org/resource/NBA_All-Star_Game_1992","http://www.w3.org/2000/01/rdf-schema#comment","Le NBA All-Star Game 1992 s’est déroulé le 9 février 1992 dans la Orlando Arena de Orlando. Le match s’est fini à 14 secondes de la fin car les joueurs voulaient féliciter Magic Johnson qui prenait sa retraite."
"http://fr.dbpedia.org/resource/NBA_All-Star_Game_1992","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/All-Star_Game_de_la_NBA_1992"
"http://fr.dbpedia.org/resource/NBA_All-Star_Game_1992","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cm34p"
"http://fr.dbpedia.org/resource/NBA_All-Star_Game_1992","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1992_NBA_All-Star_Maçı"
"http://fr.dbpedia.org/resource/NBA_All-Star_Game_1992","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1992_NBA_All-Star_Game"
"http://fr.dbpedia.org/resource/NBA_All-Star_Game_1992","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2568136"
"http://fr.dbpedia.org/resource/NBA_All-Star_Game_1992","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/All-Star_Game_de_l'NBA_de_1992"
"http://fr.dbpedia.org/resource/NBA_All-Star_Game_1992","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/NBA_All-Star_Weekend_1992"
"http://fr.dbpedia.org/resource/NBA_All-Star_Game_1992","http://dbpedia.org/ontology/wikiPageID",1798805
"http://fr.dbpedia.org/resource/NBA_All-Star_Game_1992","http://dbpedia.org/ontology/wikiPageRevisionID",174003554
"http://fr.dbpedia.org/resource/NBA_All-Star_Game_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hakeem_Olajuwon"
