"subject","predicate","object"
"http://fr.dbpedia.org/resource/AUI","http://www.w3.org/2000/01/rdf-schema#label","AUI"
"http://fr.dbpedia.org/resource/AUI","http://www.w3.org/2000/01/rdf-schema#label","AUI"
"http://fr.dbpedia.org/resource/AUI","http://www.w3.org/2000/01/rdf-schema#label","AUI (значения)"
"http://fr.dbpedia.org/resource/AUI","http://www.w3.org/2000/01/rdf-schema#label","AUI"
"http://fr.dbpedia.org/resource/AUI","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q300101"
"http://fr.dbpedia.org/resource/AUI","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aui"
"http://fr.dbpedia.org/resource/AUI","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/AUI"
"http://fr.dbpedia.org/resource/AUI","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/AUI"
"http://fr.dbpedia.org/resource/AUI","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/AUI"
"http://fr.dbpedia.org/resource/AUI","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/AUI_(значения)"
"http://fr.dbpedia.org/resource/AUI","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/AUI"
"http://fr.dbpedia.org/resource/AUI","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/AUI"
"http://fr.dbpedia.org/resource/AUI","http://dbpedia.org/ontology/wikiPageID",1422169
"http://fr.dbpedia.org/resource/AUI","http://dbpedia.org/ontology/wikiPageRevisionID",155527776
"http://fr.dbpedia.org/resource/AUI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine_International_Airlines"
"http://fr.dbpedia.org/resource/AUI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aua_(île)"
"http://fr.dbpedia.org/resource/AUI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_langues_construites"
"http://fr.dbpedia.org/resource/AUI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attachment_unit_interface"
"http://fr.dbpedia.org/resource/AUI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AUI_(langue)"
"http://fr.dbpedia.org/resource/AUI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connectique"
"http://fr.dbpedia.org/resource/AUI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/AUI_(langue)"
"http://fr.dbpedia.org/resource/AUI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Attachment_unit_interface"
"http://fr.dbpedia.org/resource/AUI","http://dbpedia.org/ontology/wikiPageLength",567
"http://fr.dbpedia.org/resource/AUI","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CodeAviation"
"http://fr.dbpedia.org/resource/AUI","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/AUI","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/AUI","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/AUI?oldid=155527776&ns=0"
"http://fr.dbpedia.org/resource/AUI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/AUI"
