"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_dans_le_Val-de-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_dans_le_Val-de-Marne","http://www.w3.org/2000/01/rdf-schema#label","Transport ferroviaire dans le Val-de-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_dans_le_Val-de-Marne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19121652"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_dans_le_Val-de-Marne","http://dbpedia.org/ontology/wikiPageID",8730230
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_dans_le_Val-de-Marne","http://dbpedia.org/ontology/wikiPageRevisionID",111443120
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_dans_le_Val-de-Marne","http://www.w3.org/2004/02/skos/core#prefLabel","Transport ferroviaire dans le Val-de-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_dans_le_Val-de-Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_dans_le_Val-de-Marne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Transport_ferroviaire_dans_le_Val-de-Marne?oldid=111443120&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_dans_le_Val-de-Marne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_dans_le_Val-de-Marne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_dans_le_Val-de-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_dans_le_Val-de-Marne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_en_Île-de-France"
