"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_De_Mita","http://www.w3.org/2000/01/rdf-schema#label","Governo De Mita"
"http://fr.dbpedia.org/resource/Gouvernement_De_Mita","http://www.w3.org/2000/01/rdf-schema#label","De Mita Cabinet"
"http://fr.dbpedia.org/resource/Gouvernement_De_Mita","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement De Mita"
"http://fr.dbpedia.org/resource/Gouvernement_De_Mita","http://www.w3.org/2000/01/rdf-schema#label","Kabinett De Mita"
"http://fr.dbpedia.org/resource/Gouvernement_De_Mita","http://www.w3.org/2000/01/rdf-schema#comment","Le Gouvernement De Mita est le quarante-sixième gouvernement de la République italienne et le second de la Xe législature. Il reste en poste du 13 avril 1988 au 22 juillet 1989, soit 465 jours au total, c'est-à-dire un an, 3 mois et 9 jours. Il obtient la confiance de la Chambre des députés le 21 avril 1988 avec 366 votes pour, 215 contre et 2 abstentions. Il obtient la confiance du Sénat le 23 avril 1988 avec 177 voix pour, 143 contre et 1 abstention."
"http://fr.dbpedia.org/resource/Gouvernement_De_Mita","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:De_Mita_Cabinet"
"http://fr.dbpedia.org/resource/Gouvernement_De_Mita","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Governo_De_Mita"
"http://fr.dbpedia.org/resource/Gouvernement_De_Mita","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kabinett_De_Mita"
"http://fr.dbpedia.org/resource/Gouvernement_De_Mita","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/De_Mita_Cabinet"
"http://fr.dbpedia.org/resource/Gouvernement_De_Mita","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Governo_De_Mita"
"http://fr.dbpedia.org/resource/Gouvernement_De_Mita","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rząd_Ciriaca_De_Mity"
"http://fr.dbpedia.org/resource/Gouvernement_De_Mita","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3111997"
"http://fr.dbpedia.org/resource/Gouvernement_De_Mita","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122rv7g5"
"http://fr.dbpedia.org/resource/Gouvernement_De_Mita","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s23514794n"
"http://fr.dbpedia.org/resource/Gouvernement_De_Mita","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Goerno_De_Mita"
"http://fr.dbpedia.org/resource/Gouvernement_De_Mita","http://dbpedia.org/ontology/wikiPageID",6413024
"http://fr.dbpedia.org/resource/Gouvernement_De_Mita","http://dbpedia.org/ontology/wikiPageRevisionID",186242286
"http://fr.dbpedia.org/resource/Gouvernement_De_Mita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giulio_Andreotti"
"http://fr.dbpedia.org/resource/Gouvernement_De_Mita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rino_Formica"
"http://fr.dbpedia.org/resource/Gouvernement_De_Mita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgio_Raffalo"
"http://fr.dbpedia.org/resource/Gouvernement_De_Mita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolfo_Battaglia"
"http://fr.dbpedia.org/resource/Gouvernement_De_Mita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Gouvernement_De_Mita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enrico_Ferri"
"http://fr.dbpedia.org/resource/Gouvernement_De_Mita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Prandini"
"http://fr.dbpedia.org/resource/Gouvernement_De_Mita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgio_Santuz"
"http://fr.dbpedia.org/resource/Gouvernement_De_Mita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amintore_Fanfani"
"http://fr.dbpedia.org/resource/Gouvernement_De_Mita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuliano_Amato"
"http://fr.dbpedia.org/resource/Gouvernement_De_Mita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuliano_Vassali"
"http://fr.dbpedia.org/resource/Gouvernement_De_Mita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_Mammì"
"http://fr.dbpedia.org/resource/Gouvernement_De_Mita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_La_Pergola"
"http://fr.dbpedia.org/resource/Gouvernement_De_Mita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_députés_(Italie)"
"http://fr.dbpedia.org/resource/Gouvernement_De_Mita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergio_Mattarella"
"http://fr.dbpedia.org/resource/Gouvernement_De_Mita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_sans_portefeuille"
"http://fr.dbpedia.org/resource/Gouvernement_De_Mita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_italien"
"http://fr.dbpedia.org/resource/Gouvernement_De_Mita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Galloni"
