"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Bavière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Bavière","http://www.w3.org/2000/01/rdf-schema#label","Commune en Bavière"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Bavière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Municipalities_in_Bavaria"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Municipis_de_Baviera"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Bólkur:Kommunur_í_Bayern"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Majlis_perbandaran_di_Bavaria"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Gemeente_in_Beieren"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Categoria:Comuni_de_ła_Baviera"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kategorî:Şaredariyên_Bavyera"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Mga_munisipalidad_ha_Bavaria"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8965729"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Baieri_vallad"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ბავარიის_თემები"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Општине_у_Баварској"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Dagiti_munisipalidad_idiay_Bavaria"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Opštine_u_Bavarskoj"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Obce_v_Bavorsku"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Категория:Бавария_шаарлары"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Municipalities_in_Bavaria"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kategorie:Gemeinde_in_Bayern"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Comune_din_Bavaria"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Общины_Баварии"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Municipalities_in_Bavaria"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Gemeente_yn_Beieren"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Luokka:Baijer_kieldah"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:باواریا_کی_بلدیات"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Gemeinde_in_Bayern"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Baijerin_kunnat"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Municipalities_in_Bavaria"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بلديات_بافاريا"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Камуны_Баварыі"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Bavyera'daki_belediyeler"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Громади_Баварії"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Kommuner_i_Bayern"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Comuni_della_Baviera"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Gminy_w_Bawarii"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Obce_v_Bavorsku"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Kommuner_i_Bayern"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Categoria:Chemuns_dl_Paiern"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Categorie:Gemêente_in_Beiern"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Општини_во_Баварија"
"http://fr.dbpedia.org/resource/Catégorie:Commune_en_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Баварийн_коммун"
