"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Tournay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Tournay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Tournay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Tournay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Tournay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Tournay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Tournay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Tournay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Tournay","http://www.w3.org/2000/01/rdf-schema#label","Tournay station"
"http://fr.dbpedia.org/resource/Gare_de_Tournay","http://www.w3.org/2000/01/rdf-schema#label","Station Tournay"
"http://fr.dbpedia.org/resource/Gare_de_Tournay","http://www.w3.org/2000/01/rdf-schema#label","Gare de Tournay"
"http://fr.dbpedia.org/resource/Gare_de_Tournay","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Tournay (à prononcer « Tournaï ») et nommée officiellement Tournay (Hautes-Pyrénées) est une gare ferroviaire française de la ligne de Toulouse à Bayonne, située sur le territoire de la commune de Tournay, dans le département des Hautes-Pyrénées, en région Occitanie. Elle est mise en service en 1867 par la Compagnie des chemins de fer du Midi et du Canal latéral à la Garonne. C'est une gare de la Société nationale des chemins de fer français (SNCF) desservie par des trains régionaux TER Occitanie."
"http://fr.dbpedia.org/resource/Gare_de_Tournay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gares-sncf.com/gare/frgda"
"http://fr.dbpedia.org/resource/Gare_de_Tournay","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Tournay"
"http://fr.dbpedia.org/resource/Gare_de_Tournay","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02410718n"
"http://fr.dbpedia.org/resource/Gare_de_Tournay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2673014"
"http://fr.dbpedia.org/resource/Gare_de_Tournay","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Tournay_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_de_Tournay","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gare_de_Tournay"
"http://fr.dbpedia.org/resource/Gare_de_Tournay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tournay_station"
"http://fr.dbpedia.org/resource/Gare_de_Tournay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g9t56v"
"http://fr.dbpedia.org/resource/Gare_de_Tournay","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_de_Tournay"
"http://fr.dbpedia.org/resource/Gare_de_Tournay","http://dbpedia.org/ontology/wikiPageID",3178379
"http://fr.dbpedia.org/resource/Gare_de_Tournay","http://dbpedia.org/ontology/wikiPageRevisionID",189375113
"http://fr.dbpedia.org/resource/Gare_de_Tournay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TER_Occitanie"
"http://fr.dbpedia.org/resource/Gare_de_Tournay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_kilométrique"
