"subject","predicate","object"
"http://fr.dbpedia.org/resource/Padaung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Padaung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Padaung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Padaung","http://www.w3.org/2000/01/rdf-schema#label","Падаунг"
"http://fr.dbpedia.org/resource/Padaung","http://www.w3.org/2000/01/rdf-schema#label","Padaung"
"http://fr.dbpedia.org/resource/Padaung","http://www.w3.org/2000/01/rdf-schema#label","Падаунг"
"http://fr.dbpedia.org/resource/Padaung","http://www.w3.org/2000/01/rdf-schema#label","Kayan etnia"
"http://fr.dbpedia.org/resource/Padaung","http://www.w3.org/2000/01/rdf-schema#label","شعب كايان (ميانمار)"
"http://fr.dbpedia.org/resource/Padaung","http://www.w3.org/2000/01/rdf-schema#comment","Les Padaung, aussi connus sous le nom de Kayan, sont un sous-groupe (environ 7 000 personnes) du peuple Karenni (Karens rouges) qui est une minorité ethnique tibéto-birmane du Myanmar (Birmanie). En 1990, à cause du conflit avec le régime militaire birman, beaucoup de Kayan sont partis pour la Thaïlande voisine. Ils y vivent près de la frontière nord, avec un statut légal incertain, dans des villages qui en font des attractions touristiques à cause de leurs modifications corporelles particulières. Celles-ci consistent en une sorte de collier-spirale en laiton enroulé autour du cou des femmes, ce qui a amené les observateurs à leur donner le nom de « femmes girafes » ou « tribu des longs-cous. » Les Birmans nomment ces femmes, les femmes aux longs cous car ils ne veulent pas les identifier "
"http://fr.dbpedia.org/resource/Padaung","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kayan_(Burma)"
"http://fr.dbpedia.org/resource/Padaung","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Padaung"
"http://fr.dbpedia.org/resource/Padaung","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Падаунг"
"http://fr.dbpedia.org/resource/Padaung","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kayanlar"
"http://fr.dbpedia.org/resource/Padaung","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Padaung"
"http://fr.dbpedia.org/resource/Padaung","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kayan_etnia"
"http://fr.dbpedia.org/resource/Padaung","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Padaung"
"http://fr.dbpedia.org/resource/Padaung","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kayan"
"http://fr.dbpedia.org/resource/Padaung","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Падаунг"
"http://fr.dbpedia.org/resource/Padaung","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကယန်းလူမျိုး"
"http://fr.dbpedia.org/resource/Padaung","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kayan_(Burma)"
