"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ferdinand_d'Orléans","http://www.w3.org/2000/01/rdf-schema#label","フェルディナン・ドルレアン"
"http://fr.dbpedia.org/resource/Ferdinand_d'Orléans","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand d'Orléans"
"http://fr.dbpedia.org/resource/Ferdinand_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フェルディナン・ドルレアン"
"http://fr.dbpedia.org/resource/Ferdinand_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ferdinand_d’Orléans"
"http://fr.dbpedia.org/resource/Ferdinand_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3068671"
"http://fr.dbpedia.org/resource/Ferdinand_d'Orléans","http://dbpedia.org/ontology/wikiPageID",1475498
"http://fr.dbpedia.org/resource/Ferdinand_d'Orléans","http://dbpedia.org/ontology/wikiPageRevisionID",189296693
"http://fr.dbpedia.org/resource/Ferdinand_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand-Philippe_d'Orléans"
"http://fr.dbpedia.org/resource/Ferdinand_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infant_d'Espagne"
"http://fr.dbpedia.org/resource/Ferdinand_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_d'Orléans_(1838-1894)"
"http://fr.dbpedia.org/resource/Ferdinand_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Philippe_Ier"
"http://fr.dbpedia.org/resource/Ferdinand_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_d'Orléans_(1844-1910)"
"http://fr.dbpedia.org/resource/Ferdinand_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_d'Orléans_(1824-1890)"
"http://fr.dbpedia.org/resource/Ferdinand_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_d'Orléans_(1884-1924)"
"http://fr.dbpedia.org/resource/Ferdinand_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_d’Orléans_(1859-1873)"
"http://fr.dbpedia.org/resource/Ferdinand_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'Orléans"
"http://fr.dbpedia.org/resource/Ferdinand_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_d'Orléans_(1814-1896)"
"http://fr.dbpedia.org/resource/Ferdinand_d'Orléans","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ferdinand_d'Orléans_(1844-1910)"
"http://fr.dbpedia.org/resource/Ferdinand_d'Orléans","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ferdinand_d'Orléans_(1884-1924)"
"http://fr.dbpedia.org/resource/Ferdinand_d'Orléans","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ferdinand-Philippe_d'Orléans"
"http://fr.dbpedia.org/resource/Ferdinand_d'Orléans","http://dbpedia.org/ontology/wikiPageLength",510
"http://fr.dbpedia.org/resource/Ferdinand_d'Orléans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Ferdinand_d'Orléans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Ferdinand_d'Orléans","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ferdinand_d'Orléans?oldid=189296693&ns=0"
"http://fr.dbpedia.org/resource/Ferdinand_d'Orléans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ferdinand_d'Orléans"
