"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_sœurs_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Les_sœurs_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_sœurs_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Les_sœurs_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Les_sœurs_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Les_sœurs_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Les_sœurs_Parker","http://www.w3.org/2000/01/rdf-schema#label","Les sœurs Parker"
"http://fr.dbpedia.org/resource/Les_sœurs_Parker","http://www.w3.org/2000/01/rdf-schema#label","The Dana Girls"
"http://fr.dbpedia.org/resource/Les_sœurs_Parker","http://www.w3.org/2000/01/rdf-schema#comment","Les sœurs Parker (nom original : The Dana Girls) sont les héroïnes d'une série américaine de trente-quatre romans pour la jeunesse intitulée Une enquête des sœurs Parker (The Dana Girls Mystery Stories), écrits entre 1934 et 1979 par Caroline Quine (Carolyn Keene en VO), nom de plume collectif de plusieurs écrivains travaillant pour la Stratemeyer Syndicate, une société écrivant des livres à la demande. En France, 30 des 34 romans ont été publiés : Quelques titres sont également parus dans la collection Bibliothèque de la jeunesse chez Hachette. La série n'est plus éditée en France depuis 1987."
"http://fr.dbpedia.org/resource/Les_sœurs_Parker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q134117"
