"subject","predicate","object"
"http://fr.dbpedia.org/resource/Poisson-chandelle","http://www.w3.org/2000/01/rdf-schema#label","Poisson-chandelle"
"http://fr.dbpedia.org/resource/Poisson-chandelle","http://dbpedia.org/ontology/wikiPageID",2307580
"http://fr.dbpedia.org/resource/Poisson-chandelle","http://dbpedia.org/ontology/wikiPageRevisionID",71380195
"http://fr.dbpedia.org/resource/Poisson-chandelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poisson_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Poisson-chandelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaleichthys_pacificus"
"http://fr.dbpedia.org/resource/Poisson-chandelle","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Thaleichthys_pacificus"
"http://fr.dbpedia.org/resource/Poisson-chandelle","http://dbpedia.org/ontology/wikiPageLength",77
"http://fr.dbpedia.org/resource/Poisson-chandelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poisson_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Poisson-chandelle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Poisson-chandelle?oldid=71380195&ns=0"
"http://fr.dbpedia.org/resource/Poisson-chandelle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Poisson-chandelle"
