"subject","predicate","object"
"http://fr.dbpedia.org/resource/Serpent_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Serpent_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Serpent_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Serpent_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Serpent_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Serpent_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Serpent_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Serpent_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Serpent_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Serpent_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Serpent_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Serpent (roman)"
"http://fr.dbpedia.org/resource/Serpent_(roman)","http://www.w3.org/2000/01/rdf-schema#comment","Serpent (titre original : Serpent) est un thriller de Clive Cussler et Paul Kemprecos paru en 1999."
"http://fr.dbpedia.org/resource/Serpent_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3479869"
"http://fr.dbpedia.org/resource/Serpent_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_serpente_dei_Maya"
"http://fr.dbpedia.org/resource/Serpent_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Serpent_(novel)"
"http://fr.dbpedia.org/resource/Serpent_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q9qjv"
"http://fr.dbpedia.org/resource/Serpent_(roman)","http://dbpedia.org/ontology/wikiPageID",1540824
"http://fr.dbpedia.org/resource/Serpent_(roman)","http://dbpedia.org/ontology/wikiPageRevisionID",116220749
"http://fr.dbpedia.org/resource/Serpent_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_paru_en_1999"
"http://fr.dbpedia.org/resource/Serpent_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Putnam_Adult"
"http://fr.dbpedia.org/resource/Serpent_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1999_en_littérature_policière"
"http://fr.dbpedia.org/resource/Serpent_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/Serpent_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Or_bleu"
"http://fr.dbpedia.org/resource/Serpent_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_de_Clive_Cussler"
"http://fr.dbpedia.org/resource/Serpent_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Grasset"
"http://fr.dbpedia.org/resource/Serpent_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thriller_(genre)"
"http://fr.dbpedia.org/resource/Serpent_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Serpent_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clive_Cussler"
"http://fr.dbpedia.org/resource/Serpent_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_policier_américain"
"http://fr.dbpedia.org/resource/Serpent_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dossiers_de_la_NUMA"
"http://fr.dbpedia.org/resource/Serpent_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Kemprecos"
"http://fr.dbpedia.org/resource/Serpent_(roman)","http://dbpedia.org/ontology/wikiPageLength",1083
"http://fr.dbpedia.org/resource/Serpent_(roman)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1999_en_littérature_policière"
